id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lARKMl6Blys%253D;adenda_1669231633863.pdf;"2022-11-23 16:27:24";"Adenda de Ampliación";ampliacion;166;
DjlMjbENMHM%253D;adenda_1668439146828.pdf;"2022-11-14 12:19:53";"Adenda de Ampliación";ampliacion;166;
jPst3QOzpWI%253D;dicatmen_1669231643097.pdf;"2022-11-23 16:27:25";"Dictamen de Ampliación";ampliacion;170;
jNHR7CK3AMQ%253D;dicatmen_1668439190361.pdf;"2022-11-14 12:19:53";"Dictamen de Ampliación";ampliacion;170;
YrALAOnYuT4%253D;nota_dncp_108__reparo_1669231638488.pdf;"2022-11-23 16:27:24";"Nota de Comunicación de Ampliación";ampliacion;168;
WkVNujcPyK8%253D;nota_dncp_1668439151224.pdf;"2022-11-14 12:19:53";"Nota de Comunicación de Ampliación";ampliacion;168;
YJ9I7wk68wE%253D;15996_409778_exp_323233_nr_1669842684050.pdf;"2022-11-30 18:11:25";"Nota de Observacion";ampliacion;366;
hWDc7Q6iiqc%253D;14414_409778_exp_323233_1668862992488.pdf;"2022-11-19 10:03:13";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
21DHZvLVFBc%253D;resol__1669231631181.pdf;"2022-11-23 16:27:24";"Resolución de Ampliación";ampliacion;167;
geDnXCRFBX0%253D;resol__1668439143716.pdf;"2022-11-14 12:19:52";"Resolución de Ampliación";ampliacion;167;
