id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
22LRiSTh8%2BM%3D;26101732;Bujias;Bujias;1
RSrlgSj%2FrGI%3D;40161505;"Filtros de aire";"Filtros de aire";1
bGdPyz%2B4dv0%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
UbrtvIEdhoo%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
UT66nrU67GQ%3D;31161611;Pernos;Pernos;1
eIJut5XLWCc%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
eYKCrRexcNE%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
GNm2FSNu7eQ%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
ptxBi2wSO%2FU%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
ksERYSb19QQ%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
trXCR4mng9s%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
HTXPWCPQr94%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
ewl8Vqy%2BD5E%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
TyuOkN9L6rI%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
OCixIaR4O7c%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
ghA8ZgcJNnA%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
kMsaB5rBAO8%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
qaGUjZqE5Xw%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
zhWQD5CNGSc%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";1
6dTTrpLSLOE%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";1
QmXPFg5X%2Fng%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
4CWj9RLez2k%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
