id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ukHsRlpGohM%253D;acta_de_apertura_1557149151787.pdf;"2019-05-06 09:26:03";"2019-05-09 17:12:55";"Acta de Apertura";adjudicacion;35;
8izDDc37JNc%253D;cuadro_comparativo_de_ofertas_1557163982116.pdf;"2019-05-06 13:33:11";"2019-05-09 17:12:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Bl0ulKBfWBw%253D;informe_de_evaluacion_1556904943791.pdf;"2019-05-03 13:35:45";"2019-05-09 17:12:55";"Informe de Evaluación";adjudicacion;36;
nDnccBW4T5U%253D;nota_justificaci_n_2__etapa_1559573978446.pdf;"2019-06-03 10:59:51";"2019-06-05 17:53:55";"Nota de Aclaración";contrato;220;
TT4ljKtWK0E%253D;7054_art_28_1557436372174.pdf;"2019-05-09 17:12:56";;"Nota de Observacion";adjudicacion;366;
JPQR9oV7alc%253D;notificacion_de_adjudicacion_visual_1557163024726.pdf;"2019-05-06 13:17:38";"2019-05-09 17:12:55";"Notificación al Oferente";adjudicacion;39;
xy0ZYqVO8GI%253D;notificacion_de_adjudicacion_frigon_1557163004559.pdf;"2019-05-06 13:16:47";"2019-05-09 17:12:55";"Notificación al Oferente";adjudicacion;39;
7YD23Sc90CY%253D;notificacion_adjudicacion_monarca_1557162971661.pdf;"2019-05-06 13:16:16";"2019-05-09 17:12:55";"Notificación al Oferente";adjudicacion;39;
Lpxw5NXkcm0%253D;contrato_1559573944319.pdf;"2019-06-03 10:59:51";"2019-06-05 17:53:55";"Orden de Compra o Contrato";contrato;123;
fepwZ7Coyyo%253D;resolucion_adj_1557162917325.pdf;"2019-05-06 13:15:27";"2019-05-09 17:12:55";"Resolución de Adjudicación";adjudicacion;37;
