id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkP%2BNVXvTZKc7DmQHxX%2BFkI5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0002992;;4178500;3973677;PYG;Guaraníes;2016-04-05;16101
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkOWGN3g%2FXs5pDmQHxX%2BFkI5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0002993;;10617000;10096574;PYG;Guaraníes;2016-04-05;16101
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkN9PIKPWs%2BXvqQreTDeoSmk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0002849;;48315750;45947400;PYG;Guaraníes;2016-01-22;173801
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkOmB9uPJvP6%2FKiwZP0PpHW0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0002905;;2480000;2358435;PYG;Guaraníes;2016-01-22;173808
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkNaHbsr%2BsxJSWlCtdXMaM2c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0002760;;593500;564408;PYG;Guaraníes;2016-01-15;132902
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkO5grqXgtclMmlCtdXMaM2c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0002761;;3840000;3651771;PYG;Guaraníes;2016-01-15;132902
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkOztOLAGdSsjfFybgYQ96pE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0002807;;48806205;46413814;PYG;Guaraníes;2015-12-03;150237
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkPIyledzI8tqRTBqEUms78V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0002759;;30443745;28951448;PYG;Guaraníes;2015-11-06;135503
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkOKLgIIOqRysMhTUgyz3O4Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0003354;;5779500;5496199;PYG;Guaraníes;2015-10-16;119516
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkMsi8Nz%2FBB%2B8chTUgyz3O4Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0003437;;19219000;18276919;PYG;Guaraníes;2015-10-16;119516
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkNZaj1RwipOHchTUgyz3O4Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0003438;;3186000;3029828;PYG;Guaraníes;2015-10-16;119516
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkNJv6mGJKW1nchTUgyz3O4Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0003442;;5760000;5477655;PYG;Guaraníes;2015-10-16;119516
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkOfxTttikS1f8hTUgyz3O4Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0003443;;1017500;967624;PYG;Guaraníes;2015-10-16;119516
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkOLAv6bHfikxMhTUgyz3O4Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0003444;;41817600;39767777;PYG;Guaraníes;2015-10-16;119516
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkPl3Fk7nAu4lMhTUgyz3O4Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0003445;;1408600;1339553;PYG;Guaraníes;2015-10-16;119516
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkM3zCuFGZ4i29%2BlWSjJY1Ze;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0003299;;6062400;5765233;PYG;Guaraníes;2015-10-02;102116
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkM87SYt7quUA06dcamsWKLg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0002571;;49596520;47165388;PYG;Guaraníes;2015-09-08;89487
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkPDBoybpRf609lqJKEvx5KP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0002553;;44743500;42550255;PYG;Guaraníes;2015-08-07;90740
idbptbVRhFravzhwZK82xFpXmRywzG528xEMKcDB%2BkM%2BebrpIXJUtdlqJKEvx5KP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287822;"Adquisición de Productos de Papel";001-001-0002572;;45237000;43019565;PYG;Guaraníes;2015-08-07;90740
