id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pnbTQ%2FQeVjxg3mM07iELNw%3D%3D;1;25202205-001;"Cubierta para avion";"Cubierta 500-5 de 6 telas";1323666;_NO_APLICA_;10.000000000000;_NO_APLICA_;13236660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lUjRosb8Eqlg3mM07iELNw%3D%3D;2;25202205-999;"Camara para aeronave";"Camara 500-5";849333;_NO_APLICA_;15.000000000000;_NO_APLICA_;12739995;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F39UYFeuWI1g3mM07iELNw%3D%3D;3;25202205-001;"Cubierta para avion";"Cubierta 600-6 de 8 telas";1633666;_NO_APLICA_;15.000000000000;_NO_APLICA_;24504990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DQOm6lQaVqJg3mM07iELNw%3D%3D;4;25202205-999;"Camara para aeronave";"Camara 600-6";745000;_NO_APLICA_;18.000000000000;_NO_APLICA_;13410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aQO8VKDHkrNg3mM07iELNw%3D%3D;5;25202205-001;"Cubierta para avion";"Cubierta 800x6";2778333;_NO_APLICA_;4.000000000000;_NO_APLICA_;11113332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TgJqkzY66vBg3mM07iELNw%3D%3D;6;25202205-999;"Camara para aeronave";"Camara 800x6";908333;_NO_APLICA_;6.000000000000;_NO_APLICA_;5449998;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TxWydhNBrANg3mM07iELNw%3D%3D;7;25202205-001;"Cubierta para avion";"Cubierta 11.00-12 de 10 telas";8804666;_NO_APLICA_;2.000000000000;_NO_APLICA_;17609332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bWYOoi1lBelg3mM07iELNw%3D%3D;8;25202205-001;"Cubierta para avion";"Cubierta 24x7-7 de 8 telas";7222333;_NO_APLICA_;1.000000000000;_NO_APLICA_;7222333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bNMI8p4usklg3mM07iELNw%3D%3D;9;25202205-999;"Camara para aeronave";"Camara 650.10";842333;_NO_APLICA_;10.000000000000;_NO_APLICA_;8423330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6l%2FDHyCi00Fg3mM07iELNw%3D%3D;10;25202205-001;"Cubierta para avion";"Cubierta 22.8 para C 208";7891000;_NO_APLICA_;4.000000000000;_NO_APLICA_;31564000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ww4L2A9rgA5g3mM07iELNw%3D%3D;11;25202205-999;"Camara para aeronave";"Camara 22.8 para C 208";2155333;_NO_APLICA_;3.000000000000;_NO_APLICA_;6465999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5vm1E3%2B7HPlg3mM07iELNw%3D%3D;12;25202205-001;"Cubierta para avion";"Cubierta 29.11 para C 208";7986000;_NO_APLICA_;4.000000000000;_NO_APLICA_;31944000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vf1PP35TD3Bg3mM07iELNw%3D%3D;13;25202205-999;"Camara para aeronave";"Camara 29,11 para C 208";2438666;_NO_APLICA_;10.000000000000;_NO_APLICA_;24386660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YiJGfCnp51lg3mM07iELNw%3D%3D;14;25202205-001;"Cubierta para avion";"Cubierta principal 650C81-5";3725666;_NO_APLICA_;10.000000000000;_NO_APLICA_;37256660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2BfytZ03859g3mM07iELNw%3D%3D;15;25202205-001;"Cubierta para avion";"Cubierta auxiliar 505C61-5";1543000;_NO_APLICA_;4.000000000000;_NO_APLICA_;6172000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
