id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
30786;1;"Solicitud de prórroga.";"2021-06-22 14:25:28";"Favor extender fecha y hora de presentación de ofertas.";publico;2021-06-23;"Por favor adecuarse al pliego de bases y condiciones para la entrega de ofertas según fecha
indicada en el PBC"
30814;2;"PLAZO DE ENTREGA DE SERVICIO";"2021-06-23 08:12:28";"Para el LOTE N° 2 - TRANSFORMADORES: El plazo  de 5 dias establecido para el mantenimiento preventivo de los transformadores es insuficiente para llevar a cabo el servicio de manera optima por lo que solicitamos ampliar a 20 dias el plazo considerando que debe retirar los transformadores para realizar el servicio en fábrica del proveedor. Además se debe considerar que mientras dure el servicio se deja en carácter de prestamos un trafo de similar potencia.";publico;2021-06-23;" El oferente deberá remitirse a lo establecido en el PBC."
30815;3;"PLANILLA DE PRECIOS - LOTE 2 - ITEM 13 - MANTENIMIENTO CORRECTIVO DE TRANSFORMADORES";"2021-06-23 08:20:34";"En el Lote 2- Item 13 Mantenimineto correctivo de transformadores, no se especifica a que potencia de transformador corresponde. Se debe considerar que el mantenimiento correctivo (reparación) varía de acuerdo a la potencia del transformador. En el presente llamado hay transformadores de potencia desde 15 kVA hasta  1000 kVA.";publico;2021-06-23;" El oferente deberá remitirse a lo establecido en el PBC."
30817;4;"Laboratorio de Ensayos Electricos";"2021-06-23 08:31:25";"Atendiendo que en LOTE 2 - TRANSFORMADORES, se solicita cotizar "" Ensayos de Rutina en Laboratorio"" consultamos como comprobará la Convocante de que el oferente cuenta los laboratorios para realizar los ensayos electrico a los transformadores?";publico;2021-06-23;" El oferente deberá remitirse a lo establecido en el PBC."
30818;5;"PLANILLA DE PRECIOS - LOTE 2 - ITEM 13 - MANTENIMIENTO CORRECTIVO DE TRANSFORMADORES";"2021-06-23 08:44:55";"En el Lote 2- Item 13 Mantenimineto correctivo de transformadores en los suitems 13.1 y 13.3 se soticia cotizar Bobinados para desvanados en BT y MT respectivamente, pero no se indica a que potencia de transformador corresponde. Se debe recordar que el precio depende de la potencia del trafo.";publico;2021-06-23;" El oferente deberá remitirse a lo establecido en el PBC."
30820;6;"Laboratorio de Ensayos Electricos";"2021-06-23 08:56:11";"Lote 2  - Transformadores,  para realizar los ensayos de rutina a los transformadors (Ej: Tensión Aplicada, Tensión Inducida, Resistencia de Aislamiento,Pedidas en Vacio etc.) será necesario que el oferente tenga la insfraestructura de un laboratorio propio para ensyos?";publico;2021-06-23;" El oferente deberá remitirse a lo establecido en el PBC."
30900;7;"visita tecnica";"2021-06-25 09:05:52";"puede la convocante aceptar hacer de nuevo la visita técnica para verificar los equipos 
para dar oportunidad a mas oferentes";publico;2021-06-28;"La visita técnica ya fue realizada en fecha y hora según Adenda, fueron tomadas las precauciones adecuadas del covid 19 por lo que se tuvo un día establecido"
30919;8;CONSULTA;"2021-06-25 16:45:04";"Realizamos la siguiente consulta:
1.	En Ítems Solicitados el sub ítem 3 no cuenta con valores de referencia.
Favor aclarar
2.	En Ítems Solicitados el sub ítem 12 no cuenta con valores de referencia.
Favor aclarar.
3.	En planilla de precios en el ítem 13 Mantenimiento Correctivo de Transformadores.
No figura la potencia de los transformadores.
Se solicita aclarar ya que el precio de un insumo para un transformador 1000 kva no es el mismo para un transformador de 45 kva.
4.	En la planilla de precios figuran mano de obra y la descripción de los ítems a cotizar.
Como se debe cotizar en la planilla de precios solo lo que es mano de obra y aparte los insumos";publico;2021-06-28;"Puntos 1 y 2: El detalle de precios de cada ITEM de ambos lotes, se encuentra en el apartado de
ITEMS solicitados del SICP.
Punto 3 y 4: El oferente deberá remitirse a lo establecido en el PBC"
30947;9;CONSULTA;"2021-06-25 16:52:08";"Realizamos la siguiente consulta:
1. En Ítems Solicitados el sub ítem 3 no cuenta con valores de referencia.
Favor aclarar
2. En Ítems Solicitados el sub ítem 12 no cuenta con valores de referencia.
Favor aclarar.
3. En planilla de precios en el ítem 13 Mantenimiento Correctivo de Transformadores.
No figura la potencia de los transformadores.
Se solicita aclarar ya que el precio de un insumo para un transformador 1000 kva no es el mismo para un transformador de 45 kva.
4. En la planilla de precios figuran mano de obra y la descripción de los ítems a cotizar.
Como se debe cotizar en la planilla de precios solo lo que es mano de obra y aparte los insumos";publico;2021-06-28;"Puntos 1 y 2: El detalle de precios de cada ITEM de ambos lotes, se encuentra en el apartado de ITEMS solicitados del SICP. Punto 3 y 4: El oferente deberá remitirse a lo establecido en el PBC"
30949;10;"SOLICITUD DE ACLARACIÓN DE RESPUESTA A LA CONSULTA N° 3 PUBLICADA EN SICP";"2021-06-25 17:19:07";"La respuesta a la Consulta N° 3 "" PLANILLA DE PRECIOS - LOTE 2 - ITEM 13 - MANTENIMIENTO CORRECTIVO DE TRANSFORMADORES la convocante ha respondido lo siguiente: ""El oferente deberá remitirse a lo establecido en el PBC."";
 SIN EMBARGO, EL PBC NO ESTABLECE NADA, NO DICE DE QUÉ PONTENCIA ES EL TRANSFORMADOR QUE SERÁ OBJETO DE MANTENIMIENTO CORRECTIVO EN EL SUBITEM 13, POR LO QUE NUEVAMENTE CONSULTAMOS A LA CONVOCANTE QUE ACLARARE YA QUE ES ESTRICTAMENTE NECESARIO PARA PODER REALIZAR LA COTIZACIÓN DE LA OFERTA.";publico;2021-06-28;"El oferente deberá remitirse a lo establecido en el PBC.
también se obtiene el dictamen de precio referencial publicada en el SICP"
30952;11;"ESTIMACIÓN DE COSTOS Y PRECIO REFERENCIAL PARA EL SUBITEM 13 DEL LOTE 2";"2021-06-25 17:47:05";"1- Preguntamos como se obtuvo el precio  referencial para el Subitem 13 del LOTE 2- MANTENIMIENTO CORRECTIVO DE TRANSFORMADOR, sino se indica de a que potencia de transformador corresponde?
2- En los presupuestos publicados para la estimación de Costos para el Mantenimiento Correctivo no se  indicaron en ningun lado la potencia para la cotización? Como pudieron cotizar?  Cuestionamos la estimación de costos, porque como podría estar correcta si no se señaló a que potencia del trafo?";publico;2021-06-28;"El oferente deberá remitirse a lo establecido en el PBC, también se obtiene del dictamen de precio referencial publicada en el SICP"
30963;12;"visita tecnica";"2021-06-28 06:52:09";"hola que tal 
pedimos a la convocante dar una nueva fecha para realizar visita tecnica para dar mas oportunidad a otros oferentes y dar oportunidad a las pequeñas empresas";publico;2021-06-28;"La visita técnica ya fue realizada en fecha y hora según Adenda, fueron tomadas las precauciones adecuadas del covid 19 por lo que se tuvo un día establecido"
30951;13;"ESTIMACIÓN DE COSTOS Y PRECIO REFERENCIAL PARA EL SUBITEM 13 DEL LOTE 2 -";"2021-06-28 07:25:48";"1- Preguntamos como se obtuvo el precio  referencial para el Subitem 13 del LOTE 2- MANTENIMIENTO CORRECTIVO DE TRANSFORMADOR, sino se indica de a que potencia de transformador corresponde?
2- En los presupuestos publicados para la estimación de Costos para el Mantenimiento Correctivo no se  indicaron en ningun lado la potencia para la cotización? Como pudieron cotizar?  Cuestionamos la estimación de costos, porque como podría estar correcta si no se señaló a que potencia corresponde ?";publico;2021-06-28;"El oferente deberá remitirse a lo establecido en el PBC, también se obtiene del dictamen de precio referencial publicada en el SICP"
31567;14;CONSULTA;"2021-07-08 08:31:57";"MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES  
	El Oferente debe estar acreditado con la Certificación ISO 9001:2015, Certificado con grado de amplitud que incluya actividades de mantenimiento, reparación y servicios de instalación de transformadores de distribución. -";publico;2021-07-20;"Remitirse al Pliego de Bases y Condiciones "
31812;15;"PLANILLA DE PRECIOS Y PRECIOS REFERNCIALES PUBLICADOS EN EL SICP";"2021-07-12 16:07:44";"LOTE N° 2 -  En la nueva PLANILLA DE PRECIOS y PRECIOS REFERENCIALES publicados en el SICP no se consignaron  los items o subtitulos que contienten la potencia del transformador y el tipo de mantenimeinto que se cotiza, tal como está en las Especificaciones Técnicas de la Adenda N° 4. Solicitamos su corrección de manera a que esté claro a que potencia de transformador corresponde los items cotizados. También para que sea entendible.
Ejemplo: antes del Item 1 falta ""MANTENIMIENTO PREVENTIVO DE 1000 kVA""";publico;2021-07-14;"REMITASE A LA ADENDA NUMERO 5"
32223;16;datos;"2021-07-19 11:44:08";"hola no figuran en la planilla de precios el monto minimo o maximo de cada lote 
si se puede aclarar";publico;2021-07-19;"Remítase a la Adenda Numero 6"
32255;17;"HORARIO DE REALIZACION DE LOS TRABAJOS DE MANTENIMIENTO.";"2021-07-20 08:10:08";"Considerando que el plazo de entrega computa desde la recepción de la Orden de Servicio consultamos si no habrá inconvenientes para iniciar los trabajos de mantenimientos inmediatamente en dias y horarios laborales del Rectorado?";publico;2021-07-20;"El lote Nº 1 tiene 10 días contado a partir de la recepción de la orden de servicio
El lote Nº 2 tiene 20 días contado a partir de la recepción de la orden de servicio
Esto sera en coordinación con el encargado del departamento de electricidad y mantenimiento de equipos eléctricos"
32258;18;"AMPLIAR PLAZO DE CONSULTAS";"2021-07-20 08:23:19";"En vista de publicación de la Adenda N° 6 el dia de hoy ( 20-07-2021 - 06:56:36) que modifica la planilla de  precios  y los precios referenciales en el SICP solicitamos ampliar el periodo de consultas.";publico;2021-07-20;"No se ha modificado la lista de precios tampoco los precios referenciales solo se ha confirmado los precios mínimos y máximos de los lotes
Debido a la necesidad del servicio remítase al PBC"
32259;19;"HORARIO DE REALIZACION DE LOS TRABAJOS DE MANTENIMIENTO.";"2021-07-20 08:28:15";"Teniendo en cuenta  el plazo de entregas y dependiendo del dia de la recepción de las ordenes de servicio consultamos si se podrá retirar los transformadores también los fines de semana ?";publico;2021-07-20;"El lote Nº 1 tiene 10 días contado a partir de la recepción de la orden de servicio
El lote Nº 2 tiene 20 días contado a partir de la recepción de la orden de servicio
Esto sera en coordinación con el encargado del departamento de electricidad y mantenimiento de equipos eléctricos"
32260;20;"Solicitud de Prorroga.";"2021-07-20 08:29:00";"Debido al adenda nº6 que se publico el día de hoy en el transcurso de la mañana, solicitamos una prorroga de 15 días.";publico;2021-07-20;"Debido a la necesidad del servicio remítase al PBC"
