id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YweJ%252BbvnxFk%253D;acta_apertura_26set18_lc_60_18_1542626071503.pdf;"2018-11-19 08:15:09";"2018-11-22 18:03:00";"Acta de Apertura";adjudicacion;35;
1gGaQiUjds8%253D;cuadro_comparativo_lc_60_18_1542626101970.pdf;"2018-11-19 08:15:09";"2018-11-22 18:03:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AxPrkWwJLus%253D;info_tecni_memo_140_01oct18_lc_60_18_1542626188176.pdf;"2018-11-19 08:16:30";"2018-11-22 18:03:00";"Informe de Evaluación";adjudicacion;36;
ppqX9pqeYvI%253D;info_docu_dajied_123_09oct18_lc_60_18_complemen_1542626173895.pdf;"2018-11-19 08:16:16";"2018-11-22 18:03:00";"Informe de Evaluación";adjudicacion;36;
dvjTr7yQGSk%253D;info_docu_dajied_114_02oct18_lc_60_18_1542626162672.pdf;"2018-11-19 08:16:06";"2018-11-22 18:03:00";"Informe de Evaluación";adjudicacion;36;
lx5haE9m0Pw%253D;informe_iceo_96_31oct18_complementario_iceo_87_lc_60_18_1542626146429.pdf;"2018-11-19 08:15:51";"2018-11-22 18:03:00";"Informe de Evaluación";adjudicacion;36;
dEMrossf3B4%253D;informe_iceo_87_23oct18_lc_60_18_1542626107039.pdf;"2018-11-19 08:15:09";"2018-11-22 18:03:00";"Informe de Evaluación";adjudicacion;36;
sM4yzcXzuhA%253D;nota_uoc_196_19_02_19_reparo_dncp_1638_lco_60_18_4_contrato_6_alfonso_1550669923637.pdf;"2019-02-20 10:38:48";"2020-12-16 04:54:51";"Nota de Aclaración";contrato;220;
6eEqqbL3WOw%253D;23945_351906_1542920578301.pdf;"2018-11-22 18:03:00";;"Nota de Observacion";adjudicacion;366;
8uyh2aHPZxo%253D;notificacion_oferentes_15nov18_lc_60_18_1542626100164.pdf;"2018-11-19 08:15:09";"2018-11-22 18:03:00";"Notificación al Oferente";adjudicacion;39;
