id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7q%252BGRh9R2SQ%253D;acta_de_apertura_1689689816167.pdf;"2023-07-18 10:17:15";"2023-08-02 10:31:02";"Acta de Apertura";adjudicacion;35;
2gSwOa51MyU%253D;acta_de_apertura_1689104070897.pdf;"2023-07-11 15:34:50";"2023-08-02 10:31:02";"Acta de Apertura";adjudicacion;35;
VDE%252FswVeWQo%253D;acta_de_apertura_1683040897829.pdf;"2023-05-02 11:22:44";"2023-08-02 10:31:02";"Acta de Apertura";adjudicacion;35;
i8CSBjS36Oc%253D;cuadro_comparativo_de_ofertas_1689689829050.pdf;"2023-07-18 10:17:15";"2023-08-02 10:31:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xbkkaEZCtoM%253D;cuadro_comparativo_de_ofertas_1689104081310.pdf;"2023-07-11 15:34:50";"2023-08-02 10:31:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y%252BKkMeh7bD4%253D;cuadro_comparativo_de_ofertas_1683040955082.pdf;"2023-05-02 11:22:44";"2023-08-02 10:31:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
U9zrNdFJtK4%253D;informe_de_evaluacion_1689689829258.zip;"2023-07-18 10:17:15";"2023-08-02 10:31:02";"Informe de Evaluación";adjudicacion;36;
a0Ajqfvo7qs%253D;informe_de_evaluacion_1689104083350.zip;"2023-07-11 15:34:50";"2023-08-02 10:31:02";"Informe de Evaluación";adjudicacion;36;
kcqrDzAsRuQ%253D;informe_de_evaluacion_1683040908722.pdf;"2023-05-02 11:22:44";"2023-08-02 10:31:02";"Informe de Evaluación";adjudicacion;36;
FknkS4p1S7w%253D;notificacion_a_oferente_1689689832740.pdf;"2023-07-18 10:17:15";"2023-08-02 10:31:02";"Notificación al Oferente";adjudicacion;39;
