id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AMKTY7shIUU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE 11 - SUELO CUÉ: Colocacion de ripio (espesor min. 15 cm)";0.3
nAtFgS9YgNY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE 11 -  SUELO CUÉ: Compactación";0.3
1KQGJ9MHZHc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE 11 - SUELO CUÉ:Esparcido y perfilado";0.3
%2B8K5%2BdlLQ1E%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE 11 -  SUELO CUÉ: ""Limpieza y preparación / despeje y canalizacion para ensanchamiento de 7mts""										";0.3
OTSdb00Wh2k%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE 9-  ENTRE CALLE P HASTA CALLE O:Colocacion de ripio (espesor min. 15cm) ensanchamiento  de 8 mts										";0.7
pkEZ%2BbDmzL4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE 9-  ENTRE CALLE P HASTA CALLE O:Compactación										";0.7
W5hsXxAn3Jo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE 9-  ENTRE CALLE P HASTA CALLE O: Esparcido y perfilado											";0.7
RiFuIYfOIBw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE ARGENTINA -  ENTRE CALLE JUAN PABLO SEGUNDO Y GRAL. BERNARDINO CABALLERO: Colocacion de ripio (espesor min. 15cm)											";0.6
KfXE6Q4gAEs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE ARGENTINA -  ENTRE CALLE JUAN PABLO SEGUNDO Y GRAL. BERNARDINO CABALLERO: Compactación											";0.6
RisSuPbdtC4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE ARGENTINA -  ENTRE CALLE JUAN PABLO SEGUNDO Y GRAL. BERNARDINO CABALLERO: Esparcido y perfilado									";0.6
b6IsprN9wzM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE ARGENTINA -  ENTRE CALLE JUAN PABLO SEGUNDO Y GRAL. BERNARDINO CABALLERO: Limpieza y preparación / despeje y canalizacion para ensanchamiento de 7 mts										";0.6
KRgvQ1dp%2Bos%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE N -  ENTRE CALLE 9 Y CALLE 11: Colocacion de ripio (espesor min. 15cm)										";1
l7SqRTaZURs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE N -  ENTRE CALLE 9 Y CALLE 11:Compactación";1
XYZuHLgksHs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE N -  ENTRE CALLE 9 Y CALLE 11: Esparcido y perfilado										";1
QEAStg%2FGjps%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE N - ENTRE CALLE 9 Y CALLE 11: Limpieza y preparación / despeje y canalizacion para ensanchamiento de 8 mts ";1
7L%2BZphO5PaI%3D;81141807;"Servicio de fontaneria o alcantarillado";"TRAMO: CALLE N ENTRE RUTA Y CALLE 6:Cabezales de piedra de H° ciclopeo ";3.84
sZHg4zczI1A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TRAMO: CALLE N  ENTRE RUTA Y CALLE 6:Limpieza final de obra.					";1
hqO1De0DKZA%3D;81141807;"Servicio de fontaneria o alcantarillado";"TRAMO: CALLE N  ENTRE RUTA Y CALLE 6:Tubos de hormigón Ø 0,80 metro colocado";8
AUvoPTw77Tk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE O -  ENTRE CALLE 3 Y CALLE CERO: Colocacion de ripio (espesor min. 15 cm)									";1.6
oDh7VGlbvNc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE O -  ENTRE CALLE 3 Y CALLE CERO: Compactación							:";1.6
pDkN6Z8o%2Bi0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE O -  ENTRE CALLE 3 Y CALLE CERO: Esparcido y perfilado								";1.6
V%2F%2F9DjO41WE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE O - ENTRE CALLE 3 Y CALLE CERO Limpieza y preparación / despeje y canalizacion para ensanchamiento de 6 mts";1.6
Jc%2BrMnYPbIQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE P -  ENTRE CALLE 7 Y CALLE 9:Colocacion de ripio (espesor min. 15cm)										";1
nuizAQ7Zv8M%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE P -  ENTRE CALLE 7 Y CALLE 9:Compactación										";1
KrTIZ6zgWSU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE P -  ENTRE CALLE 7 Y CALLE 9: Esparcido y perfilado											";1
kaVBSUgm11w%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE P -  ENTRE CALLE 7 Y CALLE 9:""Limpieza y preparación / despeje y canalizacion para ensanchamiento de 7mts""										";1
W0zNl7CI5ko%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE Q - DESDE RUTA HASTA LOS ACUÑA:Colocacion de ripio (espesor min. 15cm) ";0.9
M%2FtB6gmqtSs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE Q - DESDE RUTA HASTA LOS ACUÑA:Compactación ";0.9
IK5pXmbolxk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE Q - DESDE RUTA HASTA LOS ACUÑA:Esparcido y perfilado ";0.9
KZ1dj3FkPH4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"TRAMO: CALLE Q -  DESDE RUTA HASTA LOS ACUÑA: Limpieza y preparación / despeje y canalizacion para ensanchamiento de 4 mts								";0.9
