slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
217494-hugo-felix-benitez-peralta-2;CD-12006-11-35531;"2011-09-30 16:57:44.184039";217494;"Adquisicion de Utiles y Tintas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7048714;PYG;Guaraníes;;"2011-09-30 16:57:44"
217850-hugo-felix-benitez-peralta-6;CD-22001-11-37290;"2011-10-26 15:43:55.596672";217850;"Adquisición de Utiles de Oficina, Escritorio y Productos de Papel";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3096640;PYG;Guaraníes;;"2011-10-20 16:28:57"
224480-hugo-felix-benitez-peralta-5;CD-12001-11-39731;"2011-11-23 09:47:54.382896";224480;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5430900;PYG;Guaraníes;;"2011-11-23 09:47:54"
214188-hugo-felix-benitez-peralta-1;CD-12005-11-39985;"2011-11-24 15:45:23.120891";214188;"Adquisición de Libros (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1999200;PYG;Guaraníes;;"2011-11-24 15:45:23"
224988-hugo-felix-benitez-peralta-5;CD-12005-11-40218;"2011-11-26 11:54:53.143436";224988;"Artes Gráficas e Impresiones de Papel y Cartón (Ad Rererendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2788100;PYG;Guaraníes;;"2011-11-26 11:54:53"
225747-hugo-felix-benitez-peralta-1;CD-15001-11-40459;"2011-11-28 17:46:12.108634";225747;"ADQ. DE OBSEQUIOS POR FIN DE AÑO";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7579052;PYG;Guaraníes;;"2011-11-28 17:46:12"
225744-hugo-felix-benitez-peralta-3;CD-12008-11-41565;"2011-12-02 11:34:26.106223";225744;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA (2DO LLAMADO)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2063670;PYG;Guaraníes;;"2011-12-02 11:34:26"
217955-hugo-felix-benitez-peralta-1;CD-23021-11-41685;"2011-12-03 13:51:21.80182";217955;"ADQUISICION DE EQUIPOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37749997;PYG;Guaraníes;1;"2011-12-03 13:51:22"
224281-hugo-felix-benitez-peralta-10;CD-12008-11-42430;"2011-12-09 11:11:13.089517";224281;"ADQUISICION DE ALIMENTOS PARA CONSUMO HUMANO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42468181;PYG;Guaraníes;;"2011-12-09 11:11:13"
208039-hugo-felix-benitez-peralta-17;CD-28001-11-42642;"2011-12-09 17:15:12";208039;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7880455;PYG;Guaraníes;;"2011-12-09 17:15:13"
