id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFO1wUkX1Pa34FWfeFq1cJw9tveb5pvagh08q01vWECWf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0000118;;865370;862318;PYG;Guaraníes;2022-08-19;108926
hXCfVb4CFmhtfyCcHjIEFO1wUkX1Pa34FWfeFq1cJw8BbP7pD7%2F4w08q01vWECWf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0000119;;959720;956325;PYG;Guaraníes;2022-08-19;108926
hXCfVb4CFmhtfyCcHjIEFO1wUkX1Pa348xEMKcDB%2BkMUrzX0PFR7tl70dRPddulf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0000086;;918884;866893;PYG;Guaraníes;2022-07-27;91272
hXCfVb4CFmhtfyCcHjIEFO1wUkX1Pa34NxVZ2c0SK5VLZyzEJsrVjV70dRPddulf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0000087;;69980;66722;PYG;Guaraníes;2022-07-27;91272
hXCfVb4CFmhtfyCcHjIEFO1wUkX1Pa34NxVZ2c0SK5WSevigu7lbFF70dRPddulf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0000089;;1637384;1545725;PYG;Guaraníes;2022-07-27;91272
hXCfVb4CFmhtfyCcHjIEFO1wUkX1Pa34NxVZ2c0SK5UrjTId%2Fb24Xl70dRPddulf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0000091;;207470;196631;PYG;Guaraníes;2022-07-27;91272
hXCfVb4CFmhtfyCcHjIEFO1wUkX1Pa34FWfeFq1cJw%2BgU9PBwEg8U170dRPddulf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0000021;;2285216;2277125;PYG;Guaraníes;2022-07-27;91272
hXCfVb4CFmhtfyCcHjIEFO1wUkX1Pa34FWfeFq1cJw%2BzrEmmHUU2cqMruJ7QQBAJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0000011;;1213904;1209602;PYG;Guaraníes;2022-04-08;32235
hXCfVb4CFmhtfyCcHjIEFO1wUkX1Pa34FWfeFq1cJw%2BeXpYZQXR8W4NoPj1EsPoc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0000028;;958510;955109;PYG;Guaraníes;2022-04-08;33533
hXCfVb4CFmhtfyCcHjIEFO1wUkX1Pa34NxVZ2c0SK5VecXzhKQ3zJGfq%2BJKJLb9L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0000065;;940480;888444;PYG;Guaraníes;2022-01-21;196327
hXCfVb4CFmhtfyCcHjIEFO1wUkX1Pa34NxVZ2c0SK5XjxA%2F5AE6NWmfq%2BJKJLb9L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0000066;;1012574;958408;PYG;Guaraníes;2022-01-21;196327
hXCfVb4CFmhtfyCcHjIEFO1wUkX1Pa34FWfeFq1cJw9scew3pTEc3Wfq%2BJKJLb9L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0000200;;1732700;1634658;PYG;Guaraníes;2022-01-21;196327
hXCfVb4CFmhtfyCcHjIEFO1wUkX1Pa34FWfeFq1cJw8UbJSL8E6omNdvCv4cI%2FBN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0000107;;1127262;1123248;PYG;Guaraníes;2021-11-24;145434
hXCfVb4CFmhtfyCcHjIEFO1wUkX1Pa34FWfeFq1cJw%2BQYS5dGjPq6mDwvGrpeyoX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0000083;;987426;983905;PYG;Guaraníes;2021-09-20;110197
