id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OmdqOn0XDl0%253D;registro_de_la_dinac__2020__2021__2022_y_2023_1708602129160.pdf;"2024-02-22 08:42:12";"Adenda de Contrato";ampliacion;240;
u6MQymhQicY%253D;dictamen_tecnico_y_legal_1708602107890.pdf;"2024-02-22 08:41:51";"Adenda de Contrato";ampliacion;240;
MWrmdyIhPXg%253D;memorandum_uep_dc_y_p_n__86_1708602090136.pdf;"2024-02-22 08:41:34";"Adenda de Contrato";ampliacion;240;
ogZ%252BQvAR8B8%253D;libros_de_obras_1704376153767.pdf;"2024-01-04 10:49:15";"Adenda de Contrato";ampliacion;240;
egavHon4Z2A%253D;precipitacion_de_lluvia_de_la_dinac_1704376143189.pdf;"2024-01-04 10:49:04";"Adenda de Contrato";ampliacion;240;
x4sQZwuKAKM%253D;cuadro_de_lluvias_de_la_sicoe_1704376131690.pdf;"2024-01-04 10:48:53";"Adenda de Contrato";ampliacion;240;
0G6vgKHB6n8%253D;aspectos_climatologicos__dinac__1704376126012.pdf;"2024-01-04 10:48:46";"Adenda de Contrato";ampliacion;240;
ZCixSrbwKLc%253D;notificacion_y_aprobacion_de_prorroga_1704376101740.pdf;"2024-01-04 10:48:23";"Adenda de Contrato";ampliacion;240;
%252F2kHL%252FpidGk%253D;nota_de_pedido_de_prorroga_1704376094428.pdf;"2024-01-04 10:48:15";"Adenda de Contrato";ampliacion;240;
dJqoH0hAcew%253D;informe_tecnico_y_legal_1704376082289.pdf;"2024-01-04 10:48:03";"Adenda de Contrato";ampliacion;240;
