id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6%252Bb121UBJjk%253D;acta_de_apertura_lpn_06_descartables11042019080916_1557408651117.pdf;"2019-05-09 09:31:13";"2019-05-21 14:24:20";"Acta de Apertura";adjudicacion;35;
CZIqIGkPfpw%253D;_reevaluacion_cm_0004_1573510255052.pdf;"2019-11-11 19:11:18";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
x8QGEAf1DXI%253D;cco_descartables_1557414392701.pdf;"2019-05-09 11:06:36";"2019-05-21 14:24:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kToPw2Dp6yc%253D;_nuevoreev__1573510239781.pdf;"2019-11-11 19:11:18";;"Informe de Evaluación";adjudicacion;36;
Tq0d0CAvDIE%253D;informe_parte_6_1558091459268.pdf;"2019-05-17 07:11:05";"2019-05-21 14:24:20";"Informe de Evaluación";adjudicacion;36;
fCACZu1THTI%253D;informe_parte_5_1558091426811.pdf;"2019-05-17 07:10:33";"2019-05-21 14:24:20";"Informe de Evaluación";adjudicacion;36;
Kdp8OALniyo%253D;informe_parte_4_1558091401961.pdf;"2019-05-17 07:10:11";"2019-05-21 14:24:20";"Informe de Evaluación";adjudicacion;36;
o5s0WQ9qiVc%253D;informe_parte_3_1558091384120.pdf;"2019-05-17 07:09:50";"2019-05-21 14:24:20";"Informe de Evaluación";adjudicacion;36;
3Flo22sQXeU%253D;informe_parte_2_1558091324440.pdf;"2019-05-17 07:09:28";"2019-05-21 14:24:20";"Informe de Evaluación";adjudicacion;36;
XsUby695Raw%253D;informe_parte_1_1558091247754.pdf;"2019-05-17 07:07:32";"2019-05-21 14:24:20";"Informe de Evaluación";adjudicacion;36;
