id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkOT81jLtD1gFvHNjq4%2F1t57;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000659;;53716500;50063779;PYG;Guaraníes;2024-03-14;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkPPpoTMpI8Wr0Jwf4mGR4j2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000651;16701334;53716500;50549669;PYG;Guaraníes;2023-11-01;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkMtw3j7pmfp7mAyMoKj03dQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000633;15911152;53716500;50549669;PYG;Guaraníes;2023-10-23;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkNKBXRGyBP%2FZv441msGSa39;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000630;15911152;53716500;50549669;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkM3Vd%2FCSJDhcTtwKP6F5GbF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000628;15911152;53716500;50549669;PYG;Guaraníes;2023-08-03;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkPLqnekGb4DSP0EgWPZmyfK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000625;15911152;53716500;50549669;PYG;Guaraníes;2023-07-20;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkNOPGOdvduXmES30uXtirkF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000623;15911152;53716500;50549669;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkNcWiqcR1iSdUIQmlDkDubH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000621;15911152;53716500;50549669;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkOoyr0kNrg%2Fw283XbHVwcc5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000619;15911152;53716500;50549669;PYG;Guaraníes;2023-04-12;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkOjMj9vUZWRAAWoLn49KoWy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000614;15911152;53716500;35318565;PYG;Guaraníes;2023-03-08;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkOjMj9vUZWRAGOVHacfhcqu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000614;15911152;53716500;15231104;PYG;Guaraníes;2023-03-08;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkNPOPULqG0hYPEPDeGEr7DV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000616;15911152;53716500;50549669;PYG;Guaraníes;2023-03-07;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkOR9PdwnkZt3EmeLywYdwvO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000610;15911152;53716500;50549669;PYG;Guaraníes;2023-01-04;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkO7Efmx6174b9fUURu4YEZm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000603;15911152;53716500;50549669;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkPoxTn0Hogdciy5xLuthmHJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000602;15911152;53716500;50549669;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkNe4g%2B3icePO%2FC4%2FpxNBZF1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000576;15136233;53716500;50549669;PYG;Guaraníes;2022-10-06;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkOtK0LaR06wE9cWy37iwGFj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000573;15136233;53716500;50549669;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkMOydLXzSOs%2ByCB4RICqLa8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000571;15136233;53716500;50549669;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkNwUhSo9tVWxNNEW8NChiCr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000569;15136233;53716500;50549669;PYG;Guaraníes;2022-07-04;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkODRaMIVTmDrxJ7e%2B6EbE42;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000567;15136233;53716500;50549669;PYG;Guaraníes;2022-06-16;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkNSDEzLVVzgkPRrEfyxbIQG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000565;15136233;53716500;50549669;PYG;Guaraníes;2022-05-05;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkM9t2cfZaG4pXSVqF5YUPgL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000564;15136233;53716500;50549669;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXwMNmeU7OnL%2B%2FOfSCIm70F78xEMKcDB%2BkO3%2BhBiBxF9UU98U2oHhtfU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";001-001-0000562;15136233;14324400;13479912;PYG;Guaraníes;2022-03-15;
