slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
303838-juan-ramon-doldan-dominguez-1;CE-30180-16-128044;"2016-10-13 11:41:05.043716";303838;"CONSTRUCCIÓN - RECONSTRUCCIÓN PARCIAL DE LA RED VIAL DE MARIANO ROQUE ALONSO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1458320000;PYG;Guaraníes;;"2016-03-03 17:39:21"
323966-juan-ramon-doldan-dominguez-1;CD-30180-17-143320;"2017-09-01 12:29:20.781";323966;"CONSTRUCCION DE UNA BICICENDA ALREDEDOR DE LA PLAZA LIBERTAD CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2017-08-24 12:56:45"
324400-juan-ramon-doldan-dominguez-6;LP-30042-17-145360;"2017-10-12 15:48:43.318";324400;"CONSTRUCCION Y REMODELACION EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48535000;PYG;Guaraníes;1;"2017-09-28 15:43:10"
337081-juan-ramon-doldan-dominguez-1;CD-30175-17-147341;"2017-11-16 14:38:34.98";337081;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y OBRAS DE DRENAJE - EMPALME DE CALLE ASFALTADA CON CALLE EMPEDRADA - ZONA PARANAMBU ? ACCESO A LA ESCUELA Y COLEGIO PBRO. MANUEL GAMARRA ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88070000;PYG;Guaraníes;;"2017-11-08 09:37:43"
338624-juan-ramon-doldan-dominguez-1;CD-30175-17-150066;"2017-12-19 09:58:07.969";338624;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE PRINCIPAL COMPAÑIA OCULTO HASTA ACCESO A LA ?ESCUELA BASICA Nº. 2404 DON LUCIANO GOMEZ? ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116881600;PYG;Guaraníes;;"2017-12-11 09:44:02"
338852-juan-ramon-doldan-dominguez-1;CE-30175-17-149090;"2017-12-11 14:34:33.232";338852;"CONSTRUCCIÓN Y RESTAURACIÓN DE PAVIMENTO TIPO EMPEDRADO CAMINO VECINAL - JHUGUA ÑARO ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377287000;PYG;Guaraníes;;"2017-12-11 14:34:29"
336623-juan-ramon-doldan-dominguez-6;LP-30177-18-153527;"2018-03-19 15:04:31.914";336623;"Construcción, reparación y adecuación en Instituciones Educativas (FONACIDE - PLURIANUAL 2017,2018)";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218000000;PYG;Guaraníes;1;"2018-01-11 13:11:58"
341637-juan-ramon-doldan-dominguez-1;CO-30027-18-158725;"2018-07-27 07:35:35.305";341637;"Remodelación de tinglado existente para el CTS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179564000;PYG;Guaraníes;;"2018-07-16 08:58:04"
339309-juan-ramon-doldan-dominguez-8;LP-30151-18-160478;"2018-09-05 14:46:00.678";339309;"Construcción de Pavimento tipo Empedrado, Asfalto y Rígido en diferentes puntos de la Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398376975;PYG;Guaraníes;;"2018-08-30 08:49:20"
346291-juan-ramon-doldan-dominguez-6;LP-30042-18-162946;"2018-11-07 16:39:33.11";346291;"CONSTRUCCIÓN Y REMODELACION EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147000000;PYG;Guaraníes;1;"2018-11-01 16:26:06"
