slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
311716-reacondicionamiento-aulas-direccion-esc-defensores-chaco-1;311716;"Reacondicionamiento de Aulas y Dirección Esc Defensores del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-07 07:55:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
313640-construccion-aula-esc-maria-auxiliadora-1;313640;"Construcción de Aula en la Esc Maria Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-07 07:57:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
311717-construccion-aula-esc-san-roque-centro-apoyo-maria-teresa-calcuta-1;311717;"Construccion de Aula Esc San Roque para Centro de Apoyo Maria Teresa de Calcuta";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-07 08:55:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
323966-construccion-bicicenda-alrededor-plaza-libertad-fondos-royalties-1;323966;"CONSTRUCCION DE UNA BICICENDA ALREDEDOR DE LA PLAZA LIBERTAD CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-24 12:56:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149998396
324400-construccion-remodelacion-instituciones-educativas-1;324400;"CONSTRUCCION Y REMODELACION EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-28 15:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;695238415
337081-construccion-pavimento-tipo-empedrado-obras-drenaje-empalme-calle-asfaltada-calle-em-1;337081;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y OBRAS DE DRENAJE - EMPALME DE CALLE ASFALTADA CON CALLE EMPEDRADA - ZONA PARANAMBU ? ACCESO A LA ESCUELA Y COLEGIO PBRO. MANUEL GAMARRA ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-08 09:37:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88795000
338624-construccion-pavimentacion-tipo-empedrado-calle-principal-compania-oculto-acceso-esc-1;338624;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE PRINCIPAL COMPAÑIA OCULTO HASTA ACCESO A LA ?ESCUELA BASICA Nº. 2404 DON LUCIANO GOMEZ? ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 09:44:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145232000
323750-construccion-aulas-instituciones-educativas-distrito-san-lazaro-1;323750;"CONSTRUCCION DE AULAS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN LAZARO";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-12 14:54:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;504478240
336623-construccion-reparacion-adecuacion-instituciones-educativas-fonacide-plurianual-2017-1;336623;"Construcción, reparación y adecuación en Instituciones Educativas (FONACIDE - PLURIANUAL 2017,2018)";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-01-11 13:11:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3707185481
341637-remodelacion-tinglado-existente-cts-1;341637;"Remodelación de tinglado existente para el CTS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-07-16 08:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184100000
339307-construccion-pavimento-tipo-empedrado-asfalto-diferentes-puntos-ciudad-1;339307;"Construcción de Pavimento Tipo Empedrado y Asfalto y en Diferentes Puntos de la Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-26 07:42:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2958881884
342477-construccion-pavimento-empedrado-estacionamiento-avda-curusu-chika-1;342477;"Construcción de Pavimento de Empedrado con estacionamiento sobre Avda. Curusu Chika";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-13 07:48:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138310000
349295-construccion-pavimentacion-tipo-empedrado-calle-nombre-continuacion-calle-nanawa-ase-1;349295;"CONSTRUCCION DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE SIN NOMBRE, CONTINUACIÓN DE CALLE NANAWA ASENTAMIENTO LA ESPERANZA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 09:08:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155878000
349298-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-n-982-san-isidro-comp-1;349298;"CONSTRUCCIÓN PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA N° 982 ''SAN ISIDRO'' COMPAÑÍA CALLE YBATE - DE ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 09:09:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96900000
339309-construccion-pavimento-tipo-empedrado-asfalto-rigido-diferentes-puntos-ciudad-1;339309;"Construcción de Pavimento tipo Empedrado, Asfalto y Rígido en diferentes puntos de la Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-30 08:49:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6395860325
341263-refacciones-teatro-griego-municipal-1;341263;"REFACCIONES VARIAS EN EL TEATRO GRIEGO MUNICIPAL";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-16 07:41:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161000000
350491-construccion-aulas-ss-hh-diferentes-instituciones-educativas-mariano-roque-alonso-fo-1;350491;"CONSTRUCCION DE AULAS Y SS HH EN DIFERENTES INSTITUCIONES EDUCATIVAS DE MARIANO ROQUE ALONSO CON FONDO DE FONACIDE ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-26 08:57:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2869707246.95
346291-construccion-remodelacion-instituciones-educativas-1;346291;"CONSTRUCCIÓN Y REMODELACION EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-01 16:26:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;816860193
