id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UeYCmwHreLg%3D;1;47121804-003;"Balde de plastico grande";"Balde de plastico grande";15600;_NO_APLICA_;20.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PLAS NEW";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yDDzs%2B9VmCo%3D;2;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros";380;_NO_APLICA_;300.000000000000;_NO_APLICA_;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u7ZQH4sVWHM%3D;3;47121701-001;"Bolsa para basura de 40 litros";"Bolsa para basura de 40 litros";76;_NO_APLICA_;300.000000000000;_NO_APLICA_;22800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DJrw8tmnf7Q%3D;4;53121803-001;"Cepillo de ropa";"Cepillo de ropa";4200;_NO_APLICA_;10.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHINO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZ%2BVj6lktJ8%3D;5;47131802-002;"Cera liquida ";"Cera liquida ";3600;_NO_APLICA_;200.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RESPLANDOR;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dvBJOWBWWi8%3D;6;47131802-001;"Cera en pasta";"Cera en pasta";16650;_NO_APLICA_;30.000000000000;_NO_APLICA_;499500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INGLEZA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CZsvwiNEVKA%3D;7;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";8098;_NO_APLICA_;100.000000000000;_NO_APLICA_;809800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PINO LECHE";PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
97VUZ0IffQ4%3D;8;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";8490;_NO_APLICA_;10.000000000000;_NO_APLICA_;84900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WCb8gHe%2Bxkg%3D;9;47131810-001;"Detergente liquido";"Detergente liquido";9660;_NO_APLICA_;20.000000000000;_NO_APLICA_;193200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xQT%2BRcRItBA%3D;10;47131805-004;"Pasta limpiadora";"Pasta limpiadora";5250;_NO_APLICA_;50.000000000000;_NO_APLICA_;262500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
