id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3unJkk4koFI%3D;1;47121804-001;"Balde de plastico chico";"Balde de plastico chico";15600;_NO_APLICA_;4.000000000000;_NO_APLICA_;62400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"IN BRASIL";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G4YuTH5mD5Y%3D;2;47131502-001;"Trapo absorvente ";"Trapo absorvente ";2964;_NO_APLICA_;10.000000000000;_NO_APLICA_;29640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lMKkjj5bj74%3D;3;47131803-008;"Hipoclorito de sodio";"Hipoclorito de sodio";4494;_NO_APLICA_;12.000000000000;_NO_APLICA_;53928;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"POOL CLOR";PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fn21%2FkMv4E4%3D;4;47131802-002;"Cera liquida ";"Cera liquida ";3600;_NO_APLICA_;30.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3995U10Gpyc%3D;5;47131810-001;"Detergente liquido";"Detergente liquido";7728;_NO_APLICA_;15.000000000000;_NO_APLICA_;115920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qND63%2FIZXLw%3D;6;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";7800;_NO_APLICA_;4.000000000000;_NO_APLICA_;31200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nEF6G2Hgkcc%3D;7;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";21120;_NO_APLICA_;6.000000000000;_NO_APLICA_;126720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BETANIM;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bg%2FZme0N3ss%3D;8;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";158;_NO_APLICA_;15.000000000000;_NO_APLICA_;2370;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HjmEPrnPWQA%3D;9;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros";456;_NO_APLICA_;15.000000000000;_NO_APLICA_;6840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rihou37V36I%3D;10;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";6792;_NO_APLICA_;15.000000000000;_NO_APLICA_;101880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bZvMi4Xq5pU%3D;11;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con lana de acero";1452;_NO_APLICA_;10.000000000000;_NO_APLICA_;14520;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POLIFOAM;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
