id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ONVcROKXOiA%3D;1;47121701-008;"Bolsa para basura de 150 litros";"Bolsa para basura de 150 litros";232;_NO_APLICA_;100.000000000000;_NO_APLICA_;23200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mL6jzW61P%2B0%3D;2;47121701-002;"Bolsa para basura de 60 litros";"Bolsa para basura de 60 litros";94;_NO_APLICA_;101.000000000000;_NO_APLICA_;9494;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kqI1pkKNouw%3D;3;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";158;_NO_APLICA_;100.000000000000;_NO_APLICA_;15800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bes0xO0ylpE%3D;4;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";4200;_NO_APLICA_;40.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHINO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2FoE2SXmGrU%3D;5;47131703-003;"Basurero Metalico";"Basurero Metalico";4200;_NO_APLICA_;30.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PLAS NEW";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YcNNvzJi0B4%3D;6;47131802-002;"Cera liquida ";"Cera liquida ";3600;_NO_APLICA_;300.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RESPLANDOR;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9KCYfFjzsKI%3D;7;47131803-008;"Hipoclorito de sodio";"Hipoclorito de sodio";7200;_NO_APLICA_;80.000000000000;_NO_APLICA_;576000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BddlRTf8tZ4%3D;8;47131810-001;"Detergente liquido";"Detergente liquido";3042;_NO_APLICA_;150.000000000000;_NO_APLICA_;456300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qnagd%2FBFsOQ%3D;9;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";13259;_NO_APLICA_;100.000000000000;_NO_APLICA_;1325900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PINOLECHE;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ww98Lp3aPGM%3D;10;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";8098;_NO_APLICA_;80.000000000000;_NO_APLICA_;647840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PINOLECHE;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3RcZZsl7%2B20%3D;11;47131805-001;"Limpiador liquido";"Limpiador liquido";2191;_NO_APLICA_;100.000000000000;_NO_APLICA_;219100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UH24qpzqKz0%3D;12;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";3800;_NO_APLICA_;200.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GLADE;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w1i0caEEjp8%3D;13;53131608-001;"Jabon de tocador en pan";"Jabon de tocador en pan";1800;_NO_APLICA_;100.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AROMA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sW6f5eGjy9U%3D;14;47131603-001;"Lana de acero";"Lana de acero";263;_NO_APLICA_;150.000000000000;_NO_APLICA_;39450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
