id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYdziDvbkwPnTYy3eBEAFL6I3HMbNzUqhF%2Bda1CbIK2Lp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000115;;1000000;996190;PYG;Guaraníes;2014-10-29;
HsAXy7yYbc50SPaU5%2FQdYdziDvbkwPnTYy3eBEAFL6JyV0DlK%2BrhdI%2FM65WNV4Qo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000114;;1000000;996190;PYG;Guaraníes;2014-10-09;
HsAXy7yYbc50SPaU5%2FQdYdziDvbkwPnTYy3eBEAFL6IsWqbXcaT2X%2Fxvy55%2B2%2Fkd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000113;;1000000;996190;PYG;Guaraníes;2014-09-04;
HsAXy7yYbc50SPaU5%2FQdYdziDvbkwPnTYy3eBEAFL6L%2BvwYSgGaXY%2Bpet6zJg0Yr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000111;;1000000;996190;PYG;Guaraníes;2014-08-18;
HsAXy7yYbc50SPaU5%2FQdYdziDvbkwPnTYy3eBEAFL6LSict9D%2BCJFcVqNM5%2FEqZ2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000108;;1000000;996190;PYG;Guaraníes;2014-07-01;
HsAXy7yYbc50SPaU5%2FQdYdziDvbkwPnTYy3eBEAFL6LN6%2FXat51Wk9Zq3s%2FREfzq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000107;;1000000;996190;PYG;Guaraníes;2014-05-29;
HsAXy7yYbc50SPaU5%2FQdYdziDvbkwPnTYy3eBEAFL6Ld0sMULykdYYgf5xDZrt%2FQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000106;;1000000;996190;PYG;Guaraníes;2014-04-25;
HsAXy7yYbc50SPaU5%2FQdYdziDvbkwPnTYy3eBEAFL6IuUw7eK6R8uX2fSTsyzOEs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000105;;1000000;996190;PYG;Guaraníes;2014-03-25;
HsAXy7yYbc50SPaU5%2FQdYdziDvbkwPnTYy3eBEAFL6I5y8O6hAW4lHTSbWzmdd%2BE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000101;;1000000;962933;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYdziDvbkwPnTYy3eBEAFL6JSORUb70b1ZaFICaJb%2BJD6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000102;;1000000;962933;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYdziDvbkwPnTYy3eBEAFL6KS%2BFwyfsrm%2FsJzCX0DNwuW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000103;;1000000;962933;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYdziDvbkwPnTYy3eBEAFL6J4sAkl242MkW68sAaVpY6a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000104;;1000000;962933;PYG;Guaraníes;2014-03-14;
