id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMQ%2FC%2BwbSnQ45RTWrOiEoRi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000929;;392701;352046;PYG;Guaraníes;2018-12-20;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkN%2B99K0Xw1nHFWogLFRmpNp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000930;;14050234;12595652;PYG;Guaraníes;2018-12-20;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPXW9uHohhUwIgBZVMoicY9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000865;;43171214;39092711;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMVfG4N6CN5qyfy%2F0T10R0O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000866;;2928116;2651489;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOP2BozL%2BieSowD%2B8OKRcs2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000867;;122373913;110812916;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNNGNUohwxa5y1yu6NMpXF3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000868;;33968075;30759019;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMtS5wweIa4%2BLKaaQnHIBRQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000869;;52342583;47397637;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkM3xk%2FVtgIrYPUYfBqulAtt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000870;;13096650;11859373;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOo%2FFb%2B4oMUym%2BuW%2F%2F9wU3j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000871;;47265431;42800137;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOcLTAfosWufqRnJgctIiea;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000872;;14464100;13097637;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMYqiMV0OS2jQPszyfUSb2i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000873;;58174289;52678405;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPQyIUlDa74ZFCuZXg5wW7j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000874;;189000;171144;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPL37SDrWkRwy%2Bqxretc0bj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000875;;62817116;56882613;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNphtAb2JrXk2q7Qz%2BUSEZA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000876;;8442919;7645294;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOFmKK7lxQUFd9EMM1ctOW5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000877;;17648723;15981399;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNJ3YfLD1uGhoAnvEjbQ4nQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000878;;900000;814975;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkP38cfpG0aqMdiImkVGFk2R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000879;;31271217;28316940;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMI8ZNq%2BpwU%2B%2BZPRorgxyzx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000880;;749330;678540;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkO1WlrgaFuPzE%2BmauwThl31;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000881;;3174675;2874756;PYG;Guaraníes;2018-10-03;
