id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5XleLdMv8WFPZDBS5pc2ihX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000544;;8443242;7869102;PYG;Guaraníes;2023-12-07;186836
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5XNV5igsuB73JDBS5pc2ihX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000545;;5562116;5183892;PYG;Guaraníes;2023-12-07;186836
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5XvTHfTgIg9UZDBS5pc2ihX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000546;;7883834;7347733;PYG;Guaraníes;2023-12-07;186836
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5Wgv674N%2BkeD5DBS5pc2ihX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000547;;8691099;8100105;PYG;Guaraníes;2023-12-07;186836
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5VN2YWjDnetZ5DBS5pc2ihX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000548;;6498642;6056734;PYG;Guaraníes;2023-12-07;186836
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5VW%2F9j9rRqPh5DBS5pc2ihX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000549;;11108598;10353214;PYG;Guaraníes;2023-12-07;186836
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5W87eaaRI1eGZDBS5pc2ihX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000550;;3500960;3262893;PYG;Guaraníes;2023-12-07;186836
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5UkuXJF%2F5N2uGdEXXX%2Bo2Z0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000551;;7529220;7017233;PYG;Guaraníes;2023-12-07;182128
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5UoJWebfXM71GdEXXX%2Bo2Z0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000552;;7524110;7012471;PYG;Guaraníes;2023-12-07;182128
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5VMAxx10NhnRzkr7m8IpWNf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000483;;19332348;18192618;PYG;Guaraníes;2023-07-18;95150
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5WpzZo4KEtbhTkr7m8IpWNf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000484;;17172520;16160122;PYG;Guaraníes;2023-07-18;95150
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5WjdvvWl0LH3Tkr7m8IpWNf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000486;;4319167;4064534;PYG;Guaraníes;2023-07-18;95150
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5XCeaXQgcfDzzkr7m8IpWNf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000488;;14655159;13791170;PYG;Guaraníes;2023-07-18;95150
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5UcuxrsSBd19zkr7m8IpWNf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000489;;14517275;13661415;PYG;Guaraníes;2023-07-18;95150
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5VBpq77%2BjQiLjkr7m8IpWNf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000490;;13860566;13043424;PYG;Guaraníes;2023-07-18;95150
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5U%2B7V4qqhgEqjkr7m8IpWNf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000491;;7830470;7368828;PYG;Guaraníes;2023-07-18;95150
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5USltZQq%2FcXwDkr7m8IpWNf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000492;;7913202;7446682;PYG;Guaraníes;2023-07-18;95150
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5UifduhZ4pANjkr7m8IpWNf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000493;;4365963;4108569;PYG;Guaraníes;2023-07-18;95150
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5WMn77QR3CVmAiEJuPTl2us;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000495;;11315063;10647988;PYG;Guaraníes;2023-07-11;93976
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5VG3HRFfzMgWQiEJuPTl2us;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000496;;3662535;3446612;PYG;Guaraníes;2023-07-11;93976
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5VRRx1aTLESdAiEJuPTl2us;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000497;;4773867;4492426;PYG;Guaraníes;2023-07-11;93976
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5W%2F3ZrHPxaS9QiEJuPTl2us;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000498;;8283007;7794687;PYG;Guaraníes;2023-07-11;93976
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5Uq9nCYn%2FdQJQiEJuPTl2us;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000499;;1899156;1787193;PYG;Guaraníes;2023-07-11;93976
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5XRaDjbniYTX4rPYfWFJaDX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000468;;5059726;4761431;PYG;Guaraníes;2023-06-06;77350
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5WH3vTHkHH5JYrPYfWFJaDX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000469;;4640003;4366452;PYG;Guaraníes;2023-06-06;77350
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5Vj60h4WGSskYrPYfWFJaDX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000470;;2602573;2449141;PYG;Guaraníes;2023-06-06;77350
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5XVu%2FFDRzl8s4rPYfWFJaDX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000471;;648240;610023;PYG;Guaraníes;2023-06-06;77350
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5U8JjEYPmpItorPYfWFJaDX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000472;;3460868;3256835;PYG;Guaraníes;2023-06-06;77350
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5WatY%2FKBpYmDorPYfWFJaDX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000473;;5506967;5182306;PYG;Guaraníes;2023-06-06;77350
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5WYVZzwvURMiorPYfWFJaDX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000474;;3115030;2931386;PYG;Guaraníes;2023-06-06;77350
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5W5Td3%2FLuLeNorPYfWFJaDX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000476;;5215120;4907665;PYG;Guaraníes;2023-06-06;77350
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5XzKp7T5s5JLZJWbABqm6KT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000462;;5629030;5297173;PYG;Guaraníes;2023-05-04;55149
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5VRRnZ1kQT3t5JWbABqm6KT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000465;;4989915;4695736;PYG;Guaraníes;2023-05-04;55149
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5UcruactrUZtZJWbABqm6KT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000466;;4999040;4704325;PYG;Guaraníes;2023-05-04;55149
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5V4PFBm2LT2BppMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000430;;2810378;2644693;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5XJsiP1sizC%2BZpMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000431;;7004898;6591926;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5UKAQSKb4Vf4JpMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000432;;3470726;3266112;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5WONZkmpfBjAZpMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000433;;5899252;5551464;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5UVmO5MIn44MZpMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000434;;3467684;3263249;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5WRiJXHC8ETT5pMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000435;;4593465;4322661;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5UNc%2ByxzFysmJpMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000436;;4292036;4039001;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5VJjjuWmachlJpMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000437;;1136884;1069860;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5VzYQuJcg79N5pMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000438;;6125735;5764594;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5WuyziwUQnvlZpMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000439;;125682;118273;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5XlT5%2Fkr6VTfJpMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000440;;6457644;6076936;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5WX9bOSqYIUlJpMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000441;;2442596;2298594;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5U%2FUxy1QlSlB5pMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000442;;8669663;8158547;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5V50ypBdtYfF5pMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000443;;2591227;2438463;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5XgX4Tp1bv7HZpMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000444;;4854134;4567962;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5VRv%2BEPrDuAYppMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000445;;832078;783023;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5VOImkY7NuFAppMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000446;;3978715;3744153;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5XS6uCUwWi36ZpMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000447;;1022426;962150;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5W8fN4feEE04ppMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000448;;3036555;2857536;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5W%2Bx12AxqIcTJpMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000449;;3198617;3010045;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5UPmNmsN7I5oppMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000450;;6201941;5836309;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5Wgr%2BlqmQqIYppMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000451;;159992;150560;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5UpeellmDAHAJpMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000453;;2738901;2577430;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5Xv1reSQ6SKsppMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000454;;3255362;3063443;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5Xmh55q0rn0u5pMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000455;;2811566;2645811;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5UpNgR6%2FQJEcJpMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000456;;1188227;1118176;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5VoCotQ9ZDr5ppMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000457;;3460869;3256836;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5U4e%2F6nnXLWwJpMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000458;;217083;204285;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5Wq4mIoe7g6nZpMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000459;;5982532;5629834;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5VsHvlDsq9MR5pMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000460;;5023583;4727419;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5V%2BOHyzdUiZVppMcRJGvTHs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000461;;5522815;5197221;PYG;Guaraníes;2023-05-02;52337
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5VWjbhJ2cHao6vtTntPnFYs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000249;;5232154;4923695;PYG;Guaraníes;2023-01-13;217803
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5WQ67J4cbEs6KvtTntPnFYs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000250;;12980283;12215036;PYG;Guaraníes;2023-01-13;217803
idbptbVRhFqWvIixowqARltM1V0rLmfPNxVZ2c0SK5Uyes3LO2n0nwNablq3MGlL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";001-002-0000251;;5313975;5000691;PYG;Guaraníes;2023-01-13;217843
