id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WTThRhOTcMIF6dVsGVs6TTJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001255;;4670185;4670185;PYG;Guaraníes;2010-12-22;91191
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WQI0wobKPMv4KdVsGVs6TTJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001256;;7643860;7643860;PYG;Guaraníes;2010-12-22;91191
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WTiToqyLlb0ZOXCD5Sp4URn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001258;;25500000;25500000;PYG;Guaraníes;2010-12-13;93457
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WQfeUqE7DZDhOXCD5Sp4URn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001260;;35510100;35510100;PYG;Guaraníes;2010-12-13;93457
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WSLaEwoeIvs7%2BXCD5Sp4URn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001262;;220838580;220838580;PYG;Guaraníes;2010-12-13;93457
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WSiiRn41lY%2BBuXCD5Sp4URn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001263;;25590000;25590000;PYG;Guaraníes;2010-12-13;93457
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WTCFeAYjMa5z%2BXCD5Sp4URn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001264;;7887519;7887519;PYG;Guaraníes;2010-12-13;93457
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WRG%2BFIO%2FRhyvW4SLtvCqQfQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001070;;24069600;24069600;PYG;Guaraníes;2010-11-11;81964
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WQpTSqaSwk4W24SLtvCqQfQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001071;;25500000;25500000;PYG;Guaraníes;2010-11-11;81964
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WRdQ%2BfTz28P3m4SLtvCqQfQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001073;;5100000;5100000;PYG;Guaraníes;2010-11-11;81964
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WRzx%2Fa%2BfWLe5W4SLtvCqQfQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001074;;3400000;3400000;PYG;Guaraníes;2010-11-11;81964
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WT7RCVPcvUph24SLtvCqQfQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001075;;6062700;6062700;PYG;Guaraníes;2010-11-11;81964
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WR9MdyfOKOT9m4SLtvCqQfQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001076;;6017400;6017400;PYG;Guaraníes;2010-11-11;81964
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WSIaujvALSkBm4SLtvCqQfQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001079;;12034800;12034800;PYG;Guaraníes;2010-11-11;81964
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WRGgG1a9vkZfG4SLtvCqQfQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001080;;4568580;4568580;PYG;Guaraníes;2010-11-11;81964
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WT6ZPL%2FSd0ft24SLtvCqQfQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0004072;;5774000;5774000;PYG;Guaraníes;2010-11-11;81964
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WSiPSAUw8ZMK2hptJE7Zz5E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001066;;15000000;15000000;PYG;Guaraníes;2010-10-13;72603
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WT5aXq1pHtFpWhptJE7Zz5E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001068;;62968400;62968400;PYG;Guaraníes;2010-10-13;72603
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WQoUG7tVF8ZCGhptJE7Zz5E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001069;;15645240;15645240;PYG;Guaraníes;2010-10-13;72603
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WSPAreOrLVdwGhptJE7Zz5E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001143;;10000000;10000000;PYG;Guaraníes;2010-10-13;72603
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WQUkLl5iKCw1GTAsTm7SeDt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001065;;9978828;9978828;PYG;Guaraníes;2010-10-06;68917
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WRTE6H2Qw63S2XzATF9Fdeu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001140;;14647200;14647200;PYG;Guaraníes;2010-09-14;62159
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WRcRPW6Var8gBuxbVVQWaWx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001141;;59793800;59793800;PYG;Guaraníes;2010-09-14;62164
hXCfVb4CFmgvjDQFkzcTV5BdXkwFSrpnGTuvsEUP0WSg09IClT562A4NbTFq%2Bz2S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188265;"Adquisicón de Textiles y Vestuarios";001-001-0001060;;4729824;4729824;PYG;Guaraníes;2010-09-02;59174
