id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6LZo5eRu5%2Ff74ek8bkgdlFr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000326;;636000;636000;PYG;Guaraníes;2013-11-05;89256
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6IXWg0sCAhHc4ek8bkgdlFr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000336;;840000;840000;PYG;Guaraníes;2013-11-05;89256
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6LuAUC8i8SOgoek8bkgdlFr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000337;;803000;803000;PYG;Guaraníes;2013-11-05;89256
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6JxjbjIp%2BH8cIek8bkgdlFr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000338;;595000;595000;PYG;Guaraníes;2013-11-05;89256
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6Idv8WIEjAyaRaYS5Un4blt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000205;;372000;372000;PYG;Guaraníes;2013-10-08;82833
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6ILUgFtIZUm%2FBaYS5Un4blt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000206;;660000;660000;PYG;Guaraníes;2013-10-08;82833
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6LUeQsyQNpoMBaYS5Un4blt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000207;;603000;603000;PYG;Guaraníes;2013-10-08;82833
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6L%2FUwTGRRP8MxaYS5Un4blt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000260;;953000;953000;PYG;Guaraníes;2013-10-08;82833
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6JpMJcpAi8yVBaYS5Un4blt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000261;;860000;860000;PYG;Guaraníes;2013-10-08;82833
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6IaPEYtOhZsHOM%2BzgQKGZdf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000158;;711000;711000;PYG;Guaraníes;2013-10-03;71383
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6LP51Qq1r3VyeM%2BzgQKGZdf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000159;;1056000;1056000;PYG;Guaraníes;2013-10-03;71383
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6Jx0C8zr5RtsxTPfI6brUUy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000021;;5760000;5760000;PYG;Guaraníes;2013-09-27;68064
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6KTC2hGoalWUBTPfI6brUUy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004232;;4967000;4967000;PYG;Guaraníes;2013-09-27;68064
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6LjKEEbLx6ZEeMS5dQ1ree3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000053;;636000;636000;PYG;Guaraníes;2013-06-18;56758
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6IqmxSMiRKPOuMS5dQ1ree3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000054;;636000;636000;PYG;Guaraníes;2013-06-18;56758
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6JG%2FGlgl0Nc8%2BMS5dQ1ree3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000056;;603000;603000;PYG;Guaraníes;2013-06-18;56758
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6L49GJ3EwhwAOMS5dQ1ree3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000070;;1363000;1363000;PYG;Guaraníes;2013-06-18;56758
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6Ixj6lQpY7loOMS5dQ1ree3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0000076;;803000;803000;PYG;Guaraníes;2013-06-18;56758
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6KAwZGFgUX7jgRH5DbUH9pc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004248;;801000;801000;PYG;Guaraníes;2013-05-24;45470
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6L1c2MgpRc9FgRH5DbUH9pc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004257;;836000;836000;PYG;Guaraníes;2013-05-24;45470
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6KmeQSigYEuEwRH5DbUH9pc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004269;;1263000;1263000;PYG;Guaraníes;2013-05-24;45470
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6JSQoGUmdOj%2FgRH5DbUH9pc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004272;;8025000;8025000;PYG;Guaraníes;2013-05-24;45470
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6LaVmaJicjy%2FgRH5DbUH9pc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004289;;678000;678000;PYG;Guaraníes;2013-05-24;45470
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6KhtUVvj1dl%2FL3ox%2FxabyX8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004176;;3205000;3205000;PYG;Guaraníes;2013-05-16;29190
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6Lk15INBE%2FXzr3ox%2FxabyX8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004220;;3266000;3266000;PYG;Guaraníes;2013-05-16;29190
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6Itlxrw8OLUuz98sWPEptEs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004226;;669000;669000;PYG;Guaraníes;2013-05-16;32025
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6LCom8KIr6kST98sWPEptEs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004249;;3152000;3152000;PYG;Guaraníes;2013-05-16;32025
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6L04TT7IEtikWwkS2ntGjEa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004177;;636000;636000;PYG;Guaraníes;2013-04-22;20963
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6K7oeYaBWu%2Fd11HRzGTECfU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004071;;803000;803000;PYG;Guaraníes;2013-03-18;12251
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6J8DGRBW1eShl1HRzGTECfU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004076;;2764000;2764000;PYG;Guaraníes;2013-03-18;12251
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6JLVPhBY73i6l1HRzGTECfU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004078;;836000;836000;PYG;Guaraníes;2013-03-18;12251
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6KV6Ubx6MHQZl1HRzGTECfU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004090;;836000;836000;PYG;Guaraníes;2013-03-18;12251
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6Jrnn88QwWpkV1HRzGTECfU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004105;;2768000;2768000;PYG;Guaraníes;2013-03-18;12251
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6L%2F%2B1ObR%2BWbmV1HRzGTECfU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004130;;803000;803000;PYG;Guaraníes;2013-03-18;12251
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6J2a9zOlIlI%2FrCDu2rgk%2Fif;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0004151;;603000;603000;PYG;Guaraníes;2013-03-18;13667
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6IynyOjN2nDipE9KSCChDgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003953;;441000;441000;PYG;Guaraníes;2012-12-21;151239
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6KOyq33zJz%2B7%2B0%2BdEshc%2FIw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003867;;4990000;4990000;PYG;Guaraníes;2012-12-17;145273
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6K6VCE6vzEMU%2BlE4sYYPLwp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003887;;948000;948000;PYG;Guaraníes;2012-12-11;129995
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6KaTgsxq%2B2UAkUGrNstBjQ1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003788;;636000;636000;PYG;Guaraníes;2012-11-28;126797
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6JbV3Jm%2FkjQRkUGrNstBjQ1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003818;;636000;636000;PYG;Guaraníes;2012-11-28;126797
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6LbT1cX8VOkyEUGrNstBjQ1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003868;;4683000;4683000;PYG;Guaraníes;2012-11-28;126797
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6KqNga6VwxRUNQevQTmdziw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003728;;803000;803000;PYG;Guaraníes;2012-11-19;124455
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6LVXSbtVL%2Bi7RpzWz6hUng%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003837;;2158000;2158000;PYG;Guaraníes;2012-11-19;124398
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6JCx9D1rAuXCBpzWz6hUng%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003838;;2622000;2622000;PYG;Guaraníes;2012-11-19;124398
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6Ldd8nd%2BW8kzdmu97Feeg%2B7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003690;;447000;447000;PYG;Guaraníes;2012-10-17;110345
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6LEdIJem7EpR9mu97Feeg%2B7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003718;;803000;803000;PYG;Guaraníes;2012-10-17;110345
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6LqjGooPf7kh9mu97Feeg%2B7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003789;;678000;678000;PYG;Guaraníes;2012-10-17;110345
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6IVRUXEPze96v9rvBtiIUHz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003639;;2495000;2495000;PYG;Guaraníes;2012-10-12;108904
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6Kf0BaqsWhxfP9rvBtiIUHz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003698;;2380000;2380000;PYG;Guaraníes;2012-10-12;108904
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6JcVuzggWy0LXR12vsbf7mo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003699;;2000000;2000000;PYG;Guaraníes;2012-09-24;98990
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6JNHW%2Fk%2B7EeY2VfvF%2Bk2vZs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003638;;140000;140000;PYG;Guaraníes;2012-09-18;95980
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6KS0z1ckTJDcGVfvF%2Bk2vZs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003639;;5360000;5360000;PYG;Guaraníes;2012-09-18;95980
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6JNHW%2Fk%2B7EeYzPKT5IXLLD2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003638;;10475000;10475000;PYG;Guaraníes;2012-09-06;93423
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6IaItf3BWUdSxD4J%2B3Rj99m;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003612;;836000;836000;PYG;Guaraníes;2012-08-17;82880
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6LxBT3AEJdFNRD4J%2B3Rj99m;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003624;;551000;551000;PYG;Guaraníes;2012-08-17;82880
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6KV%2BDCRNIz3DBD4J%2B3Rj99m;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003625;;2909000;2909000;PYG;Guaraníes;2012-08-17;82880
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6IZCIT%2B8ZeVI92sIJAd%2BVmf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003580;;803000;803000;PYG;Guaraníes;2012-08-03;73414
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6LLDyYAuPWOBusLNbt6jZM%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003579;;11525000;11525000;PYG;Guaraníes;2012-08-01;72049
xcO93yh67AyBrKxtHOvQZvg7K0EOyeQ7Yy3eBEAFL6JksWYd1nJs%2FPH5i0Joa5SY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";001-001-0003534;;2739000;2739000;PYG;Guaraníes;2012-07-23;68873
