id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
51651;12___catalogo_item_16_1662588475193.pdf;2022-09-07T18:07:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9173e2ed2c21aeac0ed3e31c1b0f0d3a331a3bb9
51650;11___catalogos_item_15_1662588455920.pdf;2022-09-07T18:07:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f8e4d8a88abf695f9582753a4b1bfa75399f9578
51649;10___catalogo_item_15_1662588419044.pdf;2022-09-07T18:06:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7afc40234c0c982493d59c8011457c7b56b8f931
51644;9___constancia_de_visita_tecnica_1662587651433.pdf;2022-09-07T17:54:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cf6b1b39f1f5f53bfab6700e2e31a0d58d6563fe
51643;8___habilitacion_de__la_policia_nacional_1662587639009.pdf;2022-09-07T17:53:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;32a1a1dcb128effb098a18b96e4e0e57982f33d7
51642;7___declaraciones_juradas_1662587621465.pdf;2022-09-07T17:53:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;60fcfce07da9cb41c07fe5c0f8ca0fe2c0fee2be
51641;6___formulario_dd_jj_miembros__1662587608258.pdf;2022-09-07T17:53:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1df33c669ea632557975e14305ae884a9953ec1e
51640;5___documentos_legales__1662587588904.pdf;2022-09-07T17:53:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;29357c53b1ccd0bbbb482074c9a76b7cd7a591c3
51639;4___sipe__1662587573654.pdf;2022-09-07T17:52:54;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;38b4d829bacc34886c66510e3a391683da076907
51638;3___poliza_gmo__1662587556669.pdf;2022-09-07T17:52:37;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;61f94da132b35c614137fd8a2b9c523692820355
51637;2___planilla_de_precios__1662587537775.pdf;2022-09-07T17:52:18;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;833ea5a64882bff6984ad521ce460b09a3b4e170
51636;1___formulario_de_oferta__1662587518133.pdf;2022-09-07T17:51:58;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;733007924a4432c3af53e0421b5ac2ed03449adf
