id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N%252B%252BG6Jq8%252Frw%253D;acta_de_apertura_1608051509996.pdf;"2020-12-15 13:59:07";"2020-12-17 11:58:15";"Acta de Apertura";adjudicacion;35;
nn0SY0uF3H0%253D;acta_de_apertura___386165_1607554831004.pdf;"2020-12-09 20:00:51";"2020-12-17 11:58:15";"Acta de Apertura";adjudicacion;35;
QUu%252Fqelfcdg%253D;lote_5___comparaci_n_1608051641256.pdf;"2020-12-15 14:00:45";"2020-12-17 11:58:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tkL%252BVKa7ZxY%253D;lote_4___comparaci_n_1608051629305.pdf;"2020-12-15 14:00:32";"2020-12-17 11:58:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eW0oE8CoADU%253D;lote_3___comparaci_n_1608051614135.pdf;"2020-12-15 14:00:16";"2020-12-17 11:58:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2LRxnko5jzs%253D;lote_2___comparacion_1608051563778.pdf;"2020-12-15 14:00:05";"2020-12-17 11:58:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TCTShM2fNyo%253D;lote_1__comparaci_n_1608051526961.pdf;"2020-12-15 13:59:07";"2020-12-17 11:58:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eGNtcAflSkA%253D;comparacion_de_precios_1607554844146.pdf;"2020-12-09 20:00:51";"2020-12-17 11:58:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
B%252BtdmiGXlE0%253D;dictamen_1608051520736.pdf;"2020-12-15 13:59:07";"2020-12-17 11:58:15";"Informe de Evaluación";adjudicacion;36;
2OwD1I%252BHEvI%253D;dictamen_de_adjudicacion___386165_1607554837559.pdf;"2020-12-09 20:00:51";"2020-12-17 11:58:15";"Informe de Evaluación";adjudicacion;36;
