n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
43000000;43230000;43233000;43233004;43233004-001;"Licencia software Linux";A
43000000;43230000;43233000;43233004;43233004-002;"Licencia Office";A
43000000;43230000;43233000;43233004;43233004-003;"Licencia windows";A
43000000;43230000;43233000;43233004;43233004-004;"Adobe Acrobat Professional";A
43000000;43230000;43233000;43233004;43233004-005;"CorelDRAW ";A
43000000;43230000;43233000;43233004;43233004-006;"Adobe Photoshop";A
43000000;43230000;43233000;43233004;43233004-007;"Macromedia Studio 8";A
43000000;43230000;43233000;43233004;43233004-008;"Microsoft Visio";A
43000000;43230000;43233000;43233004;43233004-009;"Kits de programas - Base de datos";A
43000000;43230000;43233000;43233004;43233004-010;"Kits de sofwares";A
43000000;43230000;43233000;43233004;43233004-011;"Licencia de proyect server";A
43000000;43230000;43233000;43233004;43233004-012;"Licencia de microsoftvisual studio";A
43000000;43230000;43233000;43233004;43233004-013;"Sistema de circuito cerrado de tv digital para P.C. (C.C.T.V.)";A
43000000;43230000;43233000;43233004;43233004-014;"Cal Windows ";A
43000000;43230000;43233000;43233004;43233004-015;"Terminal Server Client Acces";A
43000000;43230000;43233000;43233004;43233004-016;"Windows Server 2003 - Con Software Assurance OLP";A
43000000;43230000;43233000;43233004;43233004-017;"Windows Server Cals OLP Gobierno";A
43000000;43230000;43233000;43233004;43233004-018;"ISA Server";A
43000000;43230000;43233000;43233004;43233004-019;"Software pathloss";A
43000000;43230000;43233000;43233004;43233004-020;"Licencia Windows Server";A
43000000;43230000;43233000;43233004;43233004-021;"Exchange Svr OLP NL GOVT - para servidor de correo electronico";A
43000000;43230000;43233000;43233004;43233004-022;"Licencia ISA server Std Ed 2006 OLP NL GOVT 1 Proc - para Seguridad de Internet y Acel. de Servidores";A
43000000;43230000;43233000;43233004;43233004-023;"Adobe studio 8";A
43000000;43230000;43233000;43233004;43233004-024;"My Eclipse";A
43000000;43230000;43233000;43233004;43233004-025;"Software para Unidad LTO3";A
43000000;43230000;43233000;43233004;43233004-026;"Win Rghts Mgt SvcCAL WinNT Listed Langs Lic/SA Pck MVL Pack MVL Device CAL";A
43000000;43230000;43233000;43233004;43233004-027;"ISA Server Ent Edtn Listed Langs Lic/SA Pk MVL 1 Proc Lic";I
43000000;43230000;43233000;43233004;43233004-028;"Sys Mgmt Svr Ent Ed Listed Languages Lic/SA Pack MVL";A
43000000;43230000;43233000;43233004;43233004-029;"Licencia SQL Server";A
43000000;43230000;43233000;43233004;43233004-030;"Licencia contact center";A
43000000;43230000;43233000;43233004;43233004-031;"Licencia para puerto IVR";A
43000000;43230000;43233000;43233004;43233004-032;"Licencia para modulo de discador predictivo";I
43000000;43230000;43233000;43233004;43233004-033;"Licencia de Software de diseno grafico";A
43000000;43230000;43233000;43233004;43233004-034;"Licencia R. base";A
43000000;43230000;43233000;43233004;43233004-035;Vmware;A
43000000;43230000;43233000;43233004;43233004-036;"Licencias Win 2008";A
43000000;43230000;43233000;43233004;43233004-037;"SYS CTR Conf MG COLT ML 2007 ";A
43000000;43230000;43233000;43233004;43233004-038;"Software para captura de datos / imagenes";A
43000000;43230000;43233000;43233004;43233004-039;"SYS CTR Config MG SVR 2007 ";A
43000000;43230000;43233000;43233004;43233004-040;"Licencia de software para conexión de DVR";A
43000000;43230000;43233000;43233004;43233004-998;"Licencia SharePoint Server";A
43000000;43230000;43233000;43233004;43233004-9989;"Software de gestion del paciente";A
43000000;43230000;43233000;43233004;43233004-999;"Licencia Acceso a Terminales Remotas";A
43000000;43230000;43233000;43233004;43233004-9990;"Software de planificación de recursos del gobierno";A
43000000;43230000;43233000;43233004;43233004-9991;"Windows Server Datacenter";A
43000000;43230000;43233000;43233004;43233004-9992;"Software de sistema operativo";A
43000000;43230000;43233000;43233004;43233004-9993;"Software de control para inspección técnica vehicular";A
43000000;43230000;43233000;43233004;43233004-9994;"Licencia para acceso remoto";A
43000000;43230000;43233000;43233004;43233004-9995;"Licencia para firewall";A
43000000;43230000;43233000;43233004;43233004-9996;"Actualización de Licencia sistema operativo vista";A
43000000;43230000;43233000;43233004;43233004-9997;"Professional Desktop";A
43000000;43230000;43233000;43233004;43233004-9998;"Lync Server Standard";A
43000000;43230000;43233000;43233004;43233004-9999;"System Center Config Manager Server";A
