id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
41389;1;Consultas;"2021-10-22 11:20:33";"* En la página 84 del PBC indica solo indicador de cumplimientos, por eso deducimos que las entregas serán mensuales. Tampoco está indicado el plazo que tiene el proveedor para realizar las entregas a las instituciones educativas una vez que la convocante emite la ORDEN DE COMPRA. Sería bueno puedan aclarar cada cuanto se deben entregar los productos a las Instituciones Educativas, además con qué plazo cuenta el proveedor para las entregas una vez que la convocante emita su ORDEN DE COMPRA.
* Solicitamos a la Convocante definir el número de ítem con el producto. Ya que en el SICP el producto solicitado en el ITEM 3 e ITEM 4 corresponde a Galletitas Dulces y Galletita Dulces c/ semilla de sésamo y/o chía respectivamente, pero en el PBC pág. 14 en “experiencia requerida” estos productos corresponden a los ítems 2 y 3.";publico;2023-05-23;"Ha finalizado el proceso."
41569;2;"Experiencia Requerida -  Para el ítem 1, 2, 3 y 4";"2021-10-25 13:48:13";"“Las subcontrataciones no serán consideradas como experiencia
¡Cual es la justificación para no admitir como experiencia las subcontrataciones, existen varias empresas que tienen experiencia solo en subcontratación por eso es limitante este requisito. También es limitante solicitar por 4 años de experiencia.";publico;2023-05-23;"El proceso ha finalizado"
41565;3;"Experiencia Requerida -  Certificado de Calidad:";"2021-10-25 13:48:30";"“……también se verificará certificación de calidad del oferente conforme al cumplimiento de modelos internacionales para la distribución de alimentos para el consumo humano, que deberán estar vigente al momento de la apertura de sobres…”

Con respecto al Certificado de Calidad consultamos a la convocante si dará cumplimiento a lo establecido y regulado por la Ley Nro. 2279/03 y el Decreto Reglamentario Nro. 3900/10 en la se exige que debe ser emitida por una entidad debidamente acreditada y reconocida por el organismo Nacional de Acreditacion. Considerando que en el mercado existen varias empresas que tienen certificados comprados y algunos inclusive falsos que no tienen ningún reconocimiento en Paraguay.";publico;2023-05-23;"El proceso ha finalizado"
41563;4;"CAPACIDAD FINANCIERA - Endeudamiento";"2021-10-25 13:48:49";"b. Endeudamiento: pasivo total /activo total
No deberá ser mayor a 0,40 en promedio, en los 3 últimos años (2018, 2019 y 2020)
CONSULTA: Respecto al requisito de Capacidad Financiera:
¿Cuál ha sido el fundamento de bajar el estándar de la DNCP respecto al ratio b. Endeudamiento de un 0,80 en promedio a un 0,40 para el presente llamado, teniendo en cuenta la situación económica que atraviesa el país por consecuencia de la Pandemia? ¿Por qué el Estado Paraguayo endurecería este tipo de requisitos en este momento tan sensible? 

En consideración a que el ratio (índice que refleja solo una proporción entre dos cantidades) no representa realmente una verdadera capacidad o cuantía financiera en comparación como por ejemplo el Capital Operativo (suma real de dinero) ¿Por qué la Convocante insiste en este requisito a todas luces restrictivo a potenciales oferentes?";publico;2021-10-28;"Los parámetros de la DNCP son estándares, referenciales y no limitantes. No se establece ninguna prohibición en la reducción.- Las Bases del presente llamado fueron redactadas considerando la envergadura del mismo y la necesidad de la excelencia en la prestación del servicio. Favor remitirse al PBC.-"
41564;5;"Capacidad Financiera - Activo Liquido";"2021-10-25 13:48:59";"En el punto: Los oferentes deberán contar con un capital operativo integrado al cierre del ejercicio fiscal 2020 reflejado en su Balance General del mencionado año de como mínimo para el Ítems N°1: Gs. 3.100.000.000, para el Ítems N°2: Gs. 4.400.000.000, para el Ítem N° 3 Gs. 2.300.000.000 y para el ítem Nº 4 Gs. 2.350.000.000.
. Con respecto a esta exigencia en particular, solicitamos a la Convocante eliminar esta exigencia del PBC atendiendo que los oferente adjudicados presentan una Garantía de Fiel Cumplimiento de Contrato, con el cual están resguardando que el posible adjudicado deba cumplir fielmente el Contrato Suscrito, entendemos que en caso de incumplimiento en las entregas de las mercaderías la convocante puede solicitar la ejecución de la garantía de contrato, no entendemos porque debe limitarse de esta sobremanera a los posibles oferente (micro y pequeñas empresas) mas cuando el gobierno exige que se les dé posibilidad a las mismas para poder concursar en los llamados realizados por los entes públicos. Es muy llamativo la inclusión de esta exigencia en este pliego en particular, porque en ningún otro Ente Estatal se ha solicitado algo similar, y crea suspicacia y se entiende como que el presente llamado esta dirigido a ciertas empresas en particular y eso atenta contra el principio de igual de condiciones para los llamados realizados por el Gobierno Nacional.";publico;2021-10-28;"Ver Adenda Nº 1. Numerosos llamados que figuran en el Portal de la DNCP, solicitan el requisito del Activo liquido esto teniendo en cuenta la envergadura del llamado y la necesidad de la excelencia en la prestación del servicio. Favor remitirse al PBC.-"
41580;6;"Experiencia requerida";"2021-10-26 08:02:53";"Solicitamos a la Convocante aceptar la subcontratación atendiendo a que la misma es una forma de contratación aceptada en la ley, y con ello permitiría abrir la participación a una mayor cantidad de potenciales oferentes, que podrían cumplir con contratos y subcontratos, todo esto acorde a los principios generales establecidos en la Ley 2051/03 de Contratación Públicas";publico;2023-05-23;"El proceso ha finalizado."
41568;7;"Experiencia Requerida -  Para el ítem 2, 3 y 4:";"2021-10-26 08:03:22";"Se estudiará la experiencia específica en el ramo en la comercialización de: para el ítem 2 Galletitas Dulces Sabor Vainilla, 3 Galletitas Dulces con Semilla de chia y/o sésamo, 4 Turrón de maní para Merienda Escolar. Demostrar provisión de lo ofertado para el programa de merienda escolar con facturaciones de venta y/o contratos y/o recepciones finales por un monto equivalente al 50% como mínimo del monto total ofertado en la presente licitación, de los 2 (dos) últimos años: 2019 y 2020. No se aceptarán como experiencia subcontrataciones . La convocante se reserva el derecho de solicitar a las contratantes el cumplimiento satisfactorio de las adjudicaciones publicadas en el SICP.
Con relación a que solicitan experiencia sobre el alimento especifico ofertado, solicitamos a la Convocante modificar ese punto a ""provisión de alimentos para personas"", esta petición obedece a obtener mayor participación de potenciales oferentes sin limitaciones e igualdad de condiciones, en base a lo establecido en la Ley de Contrataciones Públicas, principios generales.";publico;2023-05-23;"El proceso ha finalizado."
41566;8;"Experiencia Requerida -  Para el ítem 1: Leche Entera UAT:";"2021-10-26 08:04:01";"Demostrar provisión de lo ofertado por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, de los 4 (cuatro) últimos años: 2017 2018 2019 y 2020. No e aceptarán como experiencia subcontrataciones . La convocante se reserva el derecho de solicitar a las contratantes el cumplimiento satisfactorio de las adjudicaciones publicadas en el SICP.

Con relación a que solicitan experiencia sobre el alimento especifico ofertado, solicitamos a la Convocante modificar ese punto a ""provisión de alimentos para personas"", esta petición obedece a obtener mayor participación de potenciales oferentes sin limitaciones e igualdad de condiciones, en base a lo establecido en la Ley de Contrataciones Públicas, principios generales.";publico;2023-05-23;"El proceso ha finalizado."
42085;9;"ACTIVO LIQUIDO";"2021-10-27 10:06:53";"Versión 2. Pág. 14 – ACTIVO LIQUIDO - “Rubro Disponibilidades (excluidos los fondos bancarios a plazo, fondos retenidos, y/o similares) según último balance cerrado y presentado ante la SET del periodo fiscal 2020. Deberá de cubrir cuatro mil quinientos millones de guaraníes demostrando la liquidez para ejecutar el presente contrato”. Solicitamos a la convocante eliminar el requisito considerando que prevé un anticipo del 1% .";publico;2021-10-28;"El anticipo financiero no tiene relación alguna con el requisito de la liquidez solicitada. La Base del presente llamado se realizo teniendo en cuenta la envergadura del llamado y la necesidad de la excelencia en la prestación del servicio. Favor remitirse al PBC.-"
42086;10;"Adjudicación Total";"2021-10-27 10:07:18";"Versión 2. Pág. 3 – ADENDA N° 1 - “Se modifica el Sistema de Adjudicación por el Total en el SICP”. Solicitamos a la convocante una aclaratoria del motivo de modificar el sistema de adjudicación por el total, limitando de esa manera la participación a potenciales oferentes. Entendemos la urgencia del proceso licitatorio considerar que las entregas son para el periodo fiscal 2022, 2023. Además, como indica en el PBC cada oferente cumple en firmar una Declaración Jurada de entrega en tiempo y forma por lo cual no vemos la necesidad del sistema de adjudicación por EL TOTAL. Se debe tener en cuenta que son rubros muy distintos los solicitados y la adenda se ha publicado en forma muy posterior a la publicación del Pliego cambiando totalmente la posibilidad de potenciales oferentes.";publico;2021-10-28;"La convocante ha actuado dentro de los parámetros legales, dispuesto en el Decreto Nº 4929/2016 Art. 3, habiendo obtenido la Resolución del Ministerio de Industria y Comercio habilitante.-"
