id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
zIykVTV4ZPE%3D;1;1;716772;PYG;Infraestructura:aulas;72153505-001;"Servicio de limpieza de terrenos";"Limpieza y preparación del terreno";LoteTotal
tqAhkoAyg%2BY%3D;1;2;1030624;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;LoteTotal
GK5m4rydnmc%3D;1;3;1272194;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel  de Obra ";LoteTotal
Y8N0FUxrdq8%3D;1;4;11157875;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Excavación y carga de cimiento con PBC.";LoteTotal
j9F6N5zJMng%3D;1;5;6340563;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera, Viga de galeria, dados y portico de H°A° ";LoteTotal
F%2BpYP7lTbnQ%3D;1;6;5261850;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zapatas, pilares";LoteTotal
OLFKdlooxqo%3D;1;7;5575116;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";LoteTotal
ErH9EcQgfpk%3D;1;8;191903;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Loseta de H°A° sobre puerta de acceso";LoteTotal
b4WlUaxraq0%3D;1;9;852732;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de Nivelacion de 0,60 cm. para pilares";LoteTotal
Pm%2BDTtykbA8%3D;1;10;2547000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de Nivelacion de 0.30";LoteTotal
HD7DIfcGwX0%3D;1;11;2626155;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal
OGr2G9irIAw%3D;1;12;798984;PYG;Infraestructura:aulas;72102507-003;"Servicio de aislacion de pared";"Aislacion de paredes";LoteTotal
hkEK5XemII0%3D;1;13;10736180;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de 0.15 visto una cara con ladrillos comunes prensados";LoteTotal
wmVZq43uYLM%3D;1;14;3383460;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de ladrillo 0,15 para revocar";LoteTotal
AyjZREGi4Qk%3D;1;15;597802;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de 0,15 para revocar ambas cara en portico de acceso";LoteTotal
aQdKXwnAnfI%3D;1;16;897682;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";LoteTotal
AwX8y0irfD4%3D;1;17;1031616;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Sardinel en ventanas con ladrillos comunes prensados";LoteTotal
wjU1M37n2d4%3D;1;18;1621766;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares 0,45 x 0,45 visto para corredor ladrillos comunes prensados";LoteTotal
QvRc8KtJgPg%3D;1;19;31938984;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca incluye mano de obra ";LoteTotal
OkJpi2nWlc4%3D;1;20;7551548;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque paredes interior, exterior con hidrófugo una capa + mocheta";LoteTotal
fSH34P6MccU%3D;1;21;2525433;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque viga cumbrera + viga galeria, portico y voladizo de encadenado";LoteTotal
QdvBmNAwAf0%3D;1;22;592800;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de nivelacion y de panderete encadenado inferior";LoteTotal
jL%2F84cxfFTE%3D;1;23;4490584;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms";LoteTotal
mgbCOCdwHC0%3D;1;24;13063546;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso Baldosa Calcarea";LoteTotal
pFLd6cZcqUE%3D;1;25;2305302;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo Baldosa calcarea h: 10 cm";LoteTotal
D3Tl7RLWw1k%3D;1;26;1327889;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metàlica de 1,20 x 2,10 con marco y herrajes";LoteTotal
03p0pygUzd8%3D;1;27;7886228;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventanas balancines ";LoteTotal
5SHgAqslCss%3D;1;28;4305024;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes,mocheta, losita y pilares al latex";LoteTotal
ELyvVcV5wdE%3D;1;29;1591962;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pilares revocados y paredes revocadas al latex";LoteTotal
TpZmTJKUNTc%3D;1;30;1626539;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";LoteTotal
AhTjUHe0nJ0%3D;1;31;1068725;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas metalicas con sintético";LoteTotal
cCYrIZfXaMU%3D;1;32;2623474;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barniz";LoteTotal
5%2Finr2XMwxc%3D;1;33;985087;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera, pórtico, viga de galería al látex";LoteTotal
