slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156359-carlos-enrique-montiel-careaga-3;CO-30151-10-0082;"2010-03-18 15:31:54.609081";156359;"ADQUISICIÓN DE ARTICULOS PLÁSTICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197700000;PYG;Guaraníes;;"2010-03-18 15:31:55"
188180-carlos-enrique-montiel-careaga-1;CD-30079-10-1963;"2010-05-18 12:30:30.86634";188180;"Adquisición de sistema informático";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2010-05-18 12:30:31"
196203-carlos-enrique-montiel-careaga-1;CD-30148-10-4951;"2010-06-30 07:46:58.24909";196203;"ADQUISICION DE RELOJ MARCADOR Y SOFTWARE DE GESTION DE DATOS (2DO. LLAMADO)";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2010-06-30 07:46:58"
190236-carlos-enrique-montiel-careaga-1;CD-30216-10-10654;"2010-09-21 17:22:36.873297";190236;"Activo Intangible";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39500000;PYG;Guaraníes;;"2010-09-21 17:22:37"
200704-carlos-enrique-montiel-careaga-1;CD-30018-10-11539;"2010-10-05 17:01:16.009479";200704;"Adquisicion de Equipos de Computacion";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2010-10-05 17:01:16"
194887-carlos-enrique-montiel-careaga-1;CD-12001-10-11891;"2010-10-11 15:35:28.39154";194887;"ADQUISICION DE SOFTWARE PARA EQUIPOS DE INFORMATICA - 2DO LLAMADO";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29924460;PYG;Guaraníes;;"2010-10-11 15:35:28"
185309-carlos-enrique-montiel-careaga-2;CD-30160-10-12150;"2010-10-14 12:45:24.850745";185309;"Provision de Materiales para Registro, Habilitacion y Patente";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97440000;PYG;Guaraníes;;"2010-10-14 12:45:25"
200706-carlos-enrique-montiel-careaga-1;CD-30018-10-14551;"2010-11-17 12:28:06.417833";200706;"Adquisicion de Software Contable";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2010-11-17 12:28:06"
212308-carlos-enrique-montiel-careaga-1;MC-12006-11-28766;"2011-06-30 17:24:13";212308;"Sistematizacion de los Archivos Relacionados a la Documentacion de los Bienes Registrables";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248050000;PYG;Guaraníes;;"2011-06-30 17:24:13"
218746-carlos-enrique-montiel-careaga-1;CD-30189-11-29030;"2011-07-06 16:54:07.702283";218746;"Adquisicion de Software Integrado";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2011-07-06 16:54:08"
209748-carlos-enrique-montiel-careaga-1;CO-12006-11-30162;"2011-07-21 17:17:54.025557";209748;"CONTRATACION DE SERVICIOS DE CONSULTORIA ORGANIZACION, DIGITALIZACION Y MANEJO DEL ARCHIVO FISICO DE LA DIRECCION GENERAL DEL TESORO PUBLICO Y LA DIRECCION GENERAL DE CREDITO Y DEUDA PUBLICA.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423500000;PYG;Guaraníes;;"2011-07-21 17:17:54"
221198-carlos-enrique-montiel-careaga-1;CD-30021-11-31382;"2011-08-05 15:16:46.798665";221198;"Adquisicion de Programa para el Sistema Informatico Municipal";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43000000;PYG;Guaraníes;;"2011-08-05 15:16:47"
218240-carlos-enrique-montiel-careaga-1;CO-12009-11-34035;"2011-09-13 11:11:26.491142";218240;"Repuestos y Accesorios menores para informatica";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136851320;PYG;Guaraníes;;"2011-09-13 11:11:26"
221167-carlos-enrique-montiel-careaga-1;CD-12008-11-36637;"2011-10-19 09:33:59.386516";221167;"Adquisición de Software Informático Para Área Administrativa";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2011-10-19 09:33:59"
218398-carlos-enrique-montiel-careaga-1;CD-12009-11-37735;"2011-10-31 14:23:40.467583";218398;"Adquisicion de Bienes intagibles";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2011-10-31 14:23:40"
