slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
261540-adquisicion-sistema-informatico-s-i-a-f-sistema-integrado-administracion;261540;"ADQUISICION DE SISTEMA INFORMATICO ""S.I.A.F."" (SISTEMA INTEGRADO DE ADMINISTRACION FINANCIERA) PARA LA MUNICIPALIDAD DE CARMELO PERALTA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-07-09 08:06:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
259595-contratacion-firma-consultora-desarrollo-sistema-informatico-archivos-info;259595;"Contratación de firma consultora para desarrollo de un Sistema Informático de archivos de informes de auditoria de la Contraloría General de la República";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";2;"Banco Mundial";"2013-08-19 14:31:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99000000
261758-adquisicion-sistemas-administracion-uso-departamento-tesoreria;261758;"ADQUISICIÓN DE SISTEMAS DE ADMINISTRACIÓN PARA USO EN EL DEPARTAMENTO DE TESORERIA";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-08-29 10:51:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5500000
262411-adquisicion-activos-intangibles;262411;"Adquisición de activos intangibles";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-09-04 09:05:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
261442-sistema-informatico-control-perceptoria;261442;"Sistema Informático de Control de Perceptoría";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-09-04 09:23:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
260803-consultoria-diseno-desarrollo-sistema-automatico-descuentos-haberes-sector;260803;"Consultoria Diseño y Desarrollo de un Sistema Automatico de Descuentos sobre Haberes del Sector Contributivo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2013-10-14 16:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270000000
276575-software-gestion-adquisiciones-facturacion;276575;"Software de gestion de adquisiciones y facturacion";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-08-05 09:34:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
292866-consultoria-desarrollo-sistemas-infdormaticos-soporte-labores-misionales-no-auditori-1;292866;"CONSULTORIA PARA DESARROLLO DE SISTEMAS INFDORMATICOS PARA SOPORTE DE LABORES MISIONALES NO DE AUDITORIAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2015-08-13 12:02:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528000000
304155-sistema-informatico-municipal-1;304155;"SISTEMA INFORMÁTICO MUNICIPAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-05-06 09:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
324206-sistema-integrado-administrativo-academico-patrimonial-rrhh-documental-1;324206;"SISTEMA INTEGRADO ADMINISTRATIVO, ACADEMICO,, PATRIMONIAL, RRHH, Y DOCUMENTAL";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-30 12:24:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
339866-servicios-actualizacion-sistema-1;339866;"Servicios de actualización de sistema";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-02-07 11:08:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
394797-mantenimiento-actualizacion-software-sistema-informatico-administrativo-1;394797;"MANTENIMIENTO Y ACTUALIZACIÓN DE SOFTWARE DE SISTEMA INFORMATICO ADMINISTRATIVO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-04-09 14:43:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000000
406470-actualizacion-sistema-sia-municipalidad-simon-bolivar-1;406470;"Actualización del Sistema SIA de la Municipalidad de Simón Bolívar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-03-25 10:54:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
