id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkMk9JrL8JNtEcX2bPbmWEbx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000127;;31596750;27841251;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkP%2FhBwjn67UU3rrDg81yVhJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000131;;133529202;117658303;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkPsupII7bS0vpSxCRur%2F6xD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000132;;20822697;18347770;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkMFtV4sLskjtYY8iOkzYjH%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000125;;47356206;41727582;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkO1HGiWIGtwG0zijjMxP74M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000126;;102861559;90635729;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkPBeyAndeFYrSt5655IZgDy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000123;;245336588;216176581;PYG;Guaraníes;2024-04-16;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkOybjcoVR6CKWXMkvFyeHWM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000096;;177148146;157771511;PYG;Guaraníes;2024-01-15;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkMaE2%2FUaIIqllvNAeE2s2FZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000100;;110852233;98727110;PYG;Guaraníes;2024-01-15;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkOttnbv9iw1sL12EgrBDhfa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000095;;40783626;36322675;PYG;Guaraníes;2024-01-11;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkOEWvllM8ziYAR2l8E5FbJT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000099;;159845079;142361073;PYG;Guaraníes;2024-01-09;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkNuTZm0lKCzCZYxdq9aUnWx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000097;;35720673;31813511;PYG;Guaraníes;2024-01-05;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkNecXzhKQ3zJBu4fKT3e1Gz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000065;;48928997;43577097;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkNx1BmX1Iwl%2FkPFFik63tUZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000070;;53497288;47645703;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkORF%2FCD8U6PAOT7Gacgc7aK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000071;;66171361;58933475;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkPjxA%2F5AE6NWjxyc8sAdjT8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000066;;271801967;242072008;PYG;Guaraníes;2023-11-10;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkM6lcW9OlXmrbuykSGNYiHj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000069;;29714250;26464077;PYG;Guaraníes;2023-11-10;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkPaiXya0NfrkVaLH%2BmNww4V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000063;;40205645;35807913;PYG;Guaraníes;2023-11-08;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkNTDsWWgFvLH5FIWIk9vftF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000052;;36786612;32762858;PYG;Guaraníes;2023-10-10;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkM6XYgDY%2FFtqQAxmadkZI0R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000058;;55419339;49357519;PYG;Guaraníes;2023-10-10;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkM5ikixsCcnyvqeTBCnCryh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000059;;57998356;51654439;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkOqkiTNXblex3djaNA8ya%2BT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000041;;168517952;150085298;PYG;Guaraníes;2023-09-18;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkNupbeGpCHZzL3PTp848jdA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000050;;49955532;44491347;PYG;Guaraníes;2023-08-28;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkNDejaQ5yvMNa1MVAZZC7c9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000047;;99608189;88712952;PYG;Guaraníes;2023-08-25;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkPJCOYhJskJrx0eiLzro26d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000048;;26281951;23407205;PYG;Guaraníes;2023-08-25;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkP%2FayGxbbsx2W4jz0XuFyLo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000049;;123184025;109710039;PYG;Guaraníes;2023-08-25;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkMFiYKobuF3UNBUcdca%2F770;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000034;;84051105;74857514;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkM6MB1NSLlylULZavDBk7Ye;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000035;;197736825;176108181;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkO4s3awdnkYkgGQz1GYeB1c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000027;;126669758;112814500;PYG;Guaraníes;2023-07-11;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkP3C3IV9fvJlxKj5RT6%2BBeb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000026;;26176499;23313289;PYG;Guaraníes;2023-07-10;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkPPftZgkcxOsHMZwT2O2gVO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000023;;234535946;208882182;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkMAXZkgtookJqFJ%2F6OH%2F9ne;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000022;;36246262;32281610;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkPmA89H4ad%2BgTQWV133cRe%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000013;;161921527;144210397;PYG;Guaraníes;2023-06-08;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkOS%2BZ7Q03ud%2F2jxEquLNOkN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000012;;53501143;47649139;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkOW0L5%2FA5RRVx2YR4RMekda;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000016;;2756600;2455081;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkO5eiHgfoaSEnQZl0nCJBXU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000015;;57055674;50814871;PYG;Guaraníes;2023-06-05;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkMr2JfSivwo1sfpxlh3Tvzk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000017;;45045949;40342743;PYG;Guaraníes;2023-05-22;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkNLVp1yxmfdqF2Sh%2BTVdKGt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000008;;163600792;146519381;PYG;Guaraníes;2023-05-05;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkOilx%2FR9TLNNQqZHFUGK3%2B0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000009;;21637025;19377922;PYG;Guaraníes;2023-05-05;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkNC8M7Ti%2Fn3C58Os1CG%2Fv9C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000002;;161349634;144503265;PYG;Guaraníes;2023-04-20;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkNPg0VIZzDbOVMI1QzWXEoe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0002391;;82576921;73955140;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkN79U7o0D2z9je6ItfvA3kd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0002392;;56912607;50970414;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXzeMByv5spj6EVqHyXigH5t8xEMKcDB%2BkNVlGuQmJ9QBAzsKtCnQTfS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0002394;;115748408;103663221;PYG;Guaraníes;2023-03-31;
