id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GEJLDfT%2BZ5M%3D;43221803;"Adaptadores o acoples opticos";"Adaptadores o acoples opticos";2
3q%2BxGA1cSG4%3D;31201521;"Cinta metalica y accesorios";"Cinta metalica y accesorios";7000
0s%2B8DWEu2T8%3D;41111903;"Detectores de metales";"Detectores de metales";4
QkbTdJuOIyU%3D;41113716;"Dispositivos de localizacion de defectos en la fibra optica";"Dispositivos de localizacion de defectos en la fibra optica";5
4%2BKOGjZ594k%3D;41113716;"Dispositivos de localizacion de defectos en la fibra optica";"Dispositivos de localizacion de defectos en la fibra optica";5
QAvS8eIF28c%3D;41113716;"Dispositivos de localizacion de defectos en la fibra optica";"Dispositivos de localizacion de defectos en la fibra optica";1
yUbTmFjaONk%3D;41113716;"Dispositivos de localizacion de defectos en la fibra optica";"Dispositivos de localizacion de defectos en la fibra optica";1
US0NlDGCyzw%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";7500
wIb6wwohz4Q%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";5000
XXbNGUR7ZtE%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";10000
HG%2Bk8oQwhJg%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
CWJNfqjeyPw%3D;41111603;"Localizadores de senal";"Localizadores de senal";5
3XtyHkCd%2FUU%3D;31162502;"Soportes varios";"Soportes varios";9000
