slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
386012-conpar-s-a-16;LP-25002-20-196808;"2020-12-28 09:54:36.159";conpar-s-a;"CONPAR S.A.";80008761-5;13200000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386012-compania-materiales-construccion-s-a-5;LP-25002-21-197142;"2021-02-15 13:43:20.777";consorcio-arandu-1;"CONSORCIO ARANDU";80114267-9;22352606000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386012-consorcio-arandu-1-14;LP-25002-24-239609;"2024-06-13 17:06:13.492";consorcio-arandu-1;"CONSORCIO ARANDU";80114267-9;2550336500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386012-consorcio-arandu-1-19;LP-25002-21-197142;"2021-02-15 13:43:20.712";consorcio-arandu-1;"CONSORCIO ARANDU";80114267-9;22352606000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386012-consorcio-ceha-tesa-15;LP-25002-20-196802;"2020-12-28 09:52:22.323";consorcio-ceha-tesa;"CONSORCIO CEHA-TESA";80069847-9;36776990000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386012-consorcio-curupayty-13;LP-25002-24-239611;"2024-06-13 17:09:19.965";consorcio-curupayty;"Consorcio Curupayty";80143499-8;8596610500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386012-consorcio-ran-20;LP-25002-24-239610;"2024-06-13 17:07:48.634";consorcio-ran;"Consorcio RAN";80120742-8;14229151300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386012-construcciones-viviendas-paraguayas-sa-18;LP-25002-20-196807;"2020-12-28 09:53:42.687";construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;13297037142;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386012-gauss-s-a-17;LP-25002-20-196738;"2020-12-26 19:40:13.014";gauss-s-a;"GAUSS S.A.";80017724-0;2862552900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386012-gauss-s-a-7;LP-25002-20-196738;"2020-12-26 19:40:13.042";gauss-s-a;"GAUSS S.A.";80017724-0;25931733250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
