id;slug;razon_social;ruc;_sipe
699411;agro-industrial-san-juan-s-r-l;"AGRO INDUSTRIAL SAN JUAN S.R.L.";80001588-6;1
699402;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
699405;b-b-s-a;"B & B S.A.";80021901-5;1
699401;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
699406;compania-materiales-construccion-s-a;"COMPAÑIA DE MATERIALES DE CONSTRUCCION S.A.";80026899-7;1
699409;conpar-s-a;"CONPAR S.A.";80008761-5;1
699419;consorcio-arandu-1;"CONSORCIO ARANDU";80114267-9;1
699410;consorcio-ceha-tesa;"CONSORCIO CEHA-TESA";80069847-9;1
699412;consorcio-ceha-tesa;"CONSORCIO CEHA-TESA";80069847-9;1
699420;consorcio-curupayty;"Consorcio Curupayty";80143499-8;1
699421;consorcio-ran;"Consorcio RAN";80120742-8;1
699418;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
699408;dario-ramon-brun-vera;"DARIO RAMON BRUN VERA";567162-0;1
699415;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
699414;gauss-s-a;"GAUSS S.A.";80017724-0;1
699413;grupo-inter-sociedad-anonima;"GRUPO INTER SOCIEDAD ANONIMA";80098420-0;1
699403;norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;1
699416;osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;1
699417;proyectos-montajes-srl;"PROYECTOS Y MONTAJES SRL";80005140-8;1
699407;roca-s-a;"ROCA S.A";80038202-1;1
699404;teccon-sociedad-anonima;"TECCON SOCIEDAD ANONIMA ";80058491-0;1
