id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2BcmWzzjXbE9mVRLY6XfS6h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0022113;;255497482;243603466;PYG;Guaraníes;2022-03-03;20923
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV861Z4x5zRgOUOd2T%2BHSrLI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0021880;;444918029;422337379;PYG;Guaraníes;2022-01-14;197855
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2BqYBslYSM5ftfy8Zh1LZiF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0001639;;497779577;474606752;PYG;Guaraníes;2022-01-12;195071
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV9i6Bq%2Fn3WxlnlP2z33NkpF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0002723;;343600062;327604661;PYG;Guaraníes;2022-01-12;195093
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2FWg05S%2FkAeSdfy8Zh1LZiF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0002724;;2220229527;2113986258;PYG;Guaraníes;2022-01-12;195071
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2BYP6BsJ0GTuNfy8Zh1LZiF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0002725;;3711681423;3538893815;PYG;Guaraníes;2022-01-12;195071
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2FMleJc575kF9fy8Zh1LZiF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0005681;;3389663400;3231866498;PYG;Guaraníes;2022-01-12;195071
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2FLWqc7HqXxaNfy8Zh1LZiF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0005682;;3711681423;3538893815;PYG;Guaraníes;2022-01-12;195071
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV9%2FghiR3dh6duELK028iqxq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0006969;;2864265573;2730927191;PYG;Guaraníes;2022-01-12;195435
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2FICJk2lUn8J2JNUxX29Zps;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0029889;;5660737878;5397217052;PYG;Guaraníes;2022-01-12;196334
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV9r9w1n7fn2RWJNUxX29Zps;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0029895;;5660737878;5397217052;PYG;Guaraníes;2022-01-12;196334
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2Bqiz3jnFq3%2F2JNUxX29Zps;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0029898;;1233436120;1176016732;PYG;Guaraníes;2022-01-12;196334
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2FGR5YMLkUJgmJNUxX29Zps;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0029902;;647553963;613911993;PYG;Guaraníes;2022-01-12;196334
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2FjrY73j0uSqeHP1VZxoBKo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0021104;;3389663400;3231866498;PYG;Guaraníes;2021-10-14;110206
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV8UzQl628jEFCMqOot%2BIhI0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0006808;;3118490328;2973317177;PYG;Guaraníes;2021-08-18;64149
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV9JLJBa7CTudiMqOot%2BIhI0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0006810;;3101542011;2957157846;PYG;Guaraníes;2021-08-18;64149
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV92Qda%2FnI31VsRbP3J8BRMk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0020902;;3389663400;3231866498;PYG;Guaraníes;2021-08-18;64264
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV8pzmRTTtNriXJxybd9TTK6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0032688;;669579608;637672545;PYG;Guaraníes;2021-08-18;74600
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV9i9bY33e8A1HJxybd9TTK6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0032689;;33896634;32281379;PYG;Guaraníes;2021-08-18;74600
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV9bGxv6FGC5NSO3YWwsLvsK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0031923;;801733478;762166022;PYG;Guaraníes;2021-07-15;61754
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV96yfx25Wh1JyO3YWwsLvsK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0031927;;70482064;67003607;PYG;Guaraníes;2021-07-15;61754
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2FNCdmVhfC%2BeSO3YWwsLvsK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0031928;;16948317;16140690;PYG;Guaraníes;2021-07-15;61754
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2Br6E7OpWLj2SO3YWwsLvsK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0031931;;22025645;20956248;PYG;Guaraníes;2021-07-15;61754
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2BW%2BryzdFKOciO3YWwsLvsK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0031932;;30835903;29378834;PYG;Guaraníes;2021-07-15;61754
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2F4Odx7JnP1fE7WDYy98Rer;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0004564;;1932108138;1842163903;PYG;Guaraníes;2021-07-02;46509
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2B77YrsXVX6lg9jRj2tHJwy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0004567;;542346144;524846442;PYG;Guaraníes;2021-01-28;171350
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2FpKdqV%2Fu7MJ53GQ5CY33cI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0004561;;533020609;515821811;PYG;Guaraníes;2021-01-22;146221
hXCfVb4CFmhtfyCcHjIEFO%2Be%2FWyg0V%2BLo7MevJYsaV%2FP0%2BidSm2y7p3GQ5CY33cI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";001-020-0004566;;2610040818;2525823501;PYG;Guaraníes;2021-01-22;146221
