id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q1oAU8e2X40%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
sASltyFaj%2BY%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";1
3jWFbETNQgk%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
Irx60T74obA%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
Y7Oo4DkQVy8%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
CAftWwb2W7E%3D;53103001;Camisetas;Camisetas;1
gD7wc59oF2o%3D;49121502;"Colchones de espuma";"Colchones de espuma";1
zWZ%2FzO6bZD4%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
NgP9lzgnYKA%3D;52121604;Manteles;Manteles;1
Qm%2FGjco1vUI%3D;11162121;"Telas varias";"Telas varias";1
VUT0OfHModM%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";1
