id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgPgoy1%2BWXQ%2BTX9dnNtdlMa8xEMKcDB%2BkPieSf77FBybkfhPK%2F9Q82w;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0004095;;15720000;14645748;PYG;Guaraníes;2016-07-06;58212
hXCfVb4CFmgPgoy1%2BWXQ%2BTX9dnNtdlMa8xEMKcDB%2BkOfIkSTWOTLFkfhPK%2F9Q82w;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0004148;;15720000;15137312;PYG;Guaraníes;2016-07-06;58212
hXCfVb4CFmgPgoy1%2BWXQ%2BTX9dnNtdlMa8xEMKcDB%2BkNH2HVgAv0PUUfhPK%2F9Q82w;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0004149;;15720000;14876517;PYG;Guaraníes;2016-07-06;58212
hXCfVb4CFmgPgoy1%2BWXQ%2BTX9dnNtdlMa8xEMKcDB%2BkND%2FZ8iZr9y8VxQu2YeeCr3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003664;;15720000;15137312;PYG;Guaraníes;2016-04-05;14868
hXCfVb4CFmgPgoy1%2BWXQ%2BTX9dnNtdlMa8xEMKcDB%2BkPvsf8oNVFQFRd%2Fren0my3q;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003306;;20960000;20183082;PYG;Guaraníes;2016-01-15;129569
hXCfVb4CFmgPgoy1%2BWXQ%2BTX9dnNtdlMa8xEMKcDB%2BkPJDtPBO2opRPrJ7eDZX%2BIs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003505;;20960000;20183082;PYG;Guaraníes;2016-01-15;129684
hXCfVb4CFmgPgoy1%2BWXQ%2BTX9dnNtdlMa8xEMKcDB%2BkOvZLERmBtgSPrJ7eDZX%2BIs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003506;;20960000;20183082;PYG;Guaraníes;2016-01-15;129684
hXCfVb4CFmgPgoy1%2BWXQ%2BTX9dnNtdlMa8xEMKcDB%2BkOshdCkum5K2PrJ7eDZX%2BIs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003507;;20960000;20183082;PYG;Guaraníes;2016-01-15;129684
hXCfVb4CFmgPgoy1%2BWXQ%2BTX9dnNtdlMa4yBGX%2FfVwnEtqASTIiEBL4BezA0k9Nbo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";003-001-0004011;;20960000;20183082;PYG;Guaraníes;2015-10-02;99412
hXCfVb4CFmgPgoy1%2BWXQ%2BTX9dnNtdlMa8xEMKcDB%2BkMG%2FkmNVNGHoSb6AEeEe98L;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002584;;20960000;20183082;PYG;Guaraníes;2015-07-31;71529
