id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkMDWVd1b%2F%2BqPUikujDbZobj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0038007;;24500000;23322717;PYG;Guaraníes;2022-10-21;142363
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkOfKg%2FLQ9tMjYX8XKTc2AL7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0037441;;70000000;66608333;PYG;Guaraníes;2022-07-08;87210
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkPPWZxoDyONd7qWqcY1fFdn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0036628;;10675000;10329485;PYG;Guaraníes;2022-01-12;196217
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkNbGoOQsXYHfbqWqcY1fFdn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0036629;;267793376;258509873;PYG;Guaraníes;2022-01-12;196217
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkPWHraBS%2FFV2bf5DPmZmbbo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0034015;;89624396;85281881;PYG;Guaraníes;2021-11-11;130038
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkPwcDjH4OZo3Lf5DPmZmbbo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0034038;;78750000;74847750;PYG;Guaraníes;2021-11-11;130038
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkP9kA1%2BHA2wCLf5DPmZmbbo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0034368;;31500000;30033600;PYG;Guaraníes;2021-11-11;130038
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkN9H2Ubr9uDoWJwlNTo8rfV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0034801;;35000000;33870667;PYG;Guaraníes;2021-11-09;147439
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkO3YUIsRCCXy05o2T4chbLG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0033425;;88544584;83979900;PYG;Guaraníes;2021-10-20;123635
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkMjQUX2gyfVoFxgANYghrc0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0033265;;192206536;182547700;PYG;Guaraníes;2021-09-06;95519
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkN9%2FWy9ibYhb8b0noNxWVdE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0032861;;44625000;42391412;PYG;Guaraníes;2021-08-18;95516
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkOjZRo%2FNOTO35ICf3Ml5pAy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0033810;;404929500;385836110;PYG;Guaraníes;2021-05-11;47904
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkNXfcO%2FDU1MNpICf3Ml5pAy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0033813;;14525000;13822682;PYG;Guaraníes;2021-05-11;47904
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkM9Uu73F95B45ICf3Ml5pAy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0033814;;42000000;40044800;PYG;Guaraníes;2021-05-11;47904
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkNUR4oxfvsK0Uxfn0XK%2FEAv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0033008;;33775000;32202693;PYG;Guaraníes;2021-02-19;6379
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkPXdKMjuSuFEExfn0XK%2FEAv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0033009;;6125000;5832517;PYG;Guaraníes;2021-02-19;6379
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkPinS1UjttEz0xfn0XK%2FEAv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0033010;;106901388;101924874;PYG;Guaraníes;2021-02-19;6379
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkOnZwtO74aDIExfn0XK%2FEAv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0033011;;188967100;180170232;PYG;Guaraníes;2021-02-19;6379
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkNzOgoixbCknVryl6r2LpOZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0032964;;119859132;114279404;PYG;Guaraníes;2021-02-09;5768
hXCfVb4CFmijgrUkHut4bPmHw1W6TjQ98xEMKcDB%2BkNj%2FdvyWE2v5Fryl6r2LpOZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";001-001-0032966;;252676008;240913338;PYG;Guaraníes;2021-02-09;5768
