id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3q21iy0nqNpg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte - ";1211670;_NO_APLICA_;1.000000000000;_NO_APLICA_;1211670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8e6YzSMyAoJg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra - Movilización, carteles de seguridad y señalización ";6646636;_NO_APLICA_;1.000000000000;_NO_APLICA_;6646636;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MQO6p9QGVCBg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y marcación - Relevamiento topografico, incluye replanteo y marcación";9505;_NO_APLICA_;760.000000000000;_NO_APLICA_;7223800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jyR5aNSdvvBg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Apertura de caja y traslado de materiales sobrantes. ";23947;_NO_APLICA_;609.380000000000;_NO_APLICA_;14592822.86;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rJWaoOPimA1g3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Terraplen: Relleno de tierra y compactación, capas de 25cm.";39555;_NO_APLICA_;263.250000000000;_NO_APLICA_;10412853.75;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gT1%2BXItCmthg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Extracción de tubos de hormigon existentes";99232;_NO_APLICA_;14.000000000000;_NO_APLICA_;1389248;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2FcSK4Yg0Rpg3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Construcción de empedrado de piedra basalto";35963;_NO_APLICA_;4693.400000000000;_NO_APLICA_;168788744.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FkXfYEhGpNtg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Provisión de tierra para colchon de empedrado";8387;_NO_APLICA_;4693.400000000000;_NO_APLICA_;39363545.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W5e1NC5eoABg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Compactación de empedrado (sellado, 1ra, 2da y 3ra compactación final). Incluye relleno de tierra sobre empedrado";3210;_NO_APLICA_;4693.400000000000;_NO_APLICA_;15065814;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wL%2FaoO7psK9g3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Cordón escondido de 15x30cm de hormigón   (fck= 180 kg/cm2). ";1061033;_NO_APLICA_;68.130000000000;_NO_APLICA_;72288178.29;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GUGT6hYtQ4tg3mM07iELNw%3D%3D;11;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Alcantarillado Tubular de 1,00 m de diámetro, incluye provisión, excavación, colocación de tubos y base de H° pobre.";1370255;_NO_APLICA_;8.000000000000;_NO_APLICA_;10962040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1yH7hxHtfP1g3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Losa de H° A° (fck= 210 kg/cm2), doble armadura con malla Ø 8 cada 20cm, sobre linea de alcantarillado celular y tubos ";2093000;_NO_APLICA_;4.790000000000;_NO_APLICA_;10025470;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HKepAPefXAlg3mM07iELNw%3D%3D;13;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Alcantarillado celular de H°A° de 2,00X2,00m esp. 20cm, incluye provisión, excavación, colocación y base de H° pobre.";5662299;_NO_APLICA_;8.000000000000;_NO_APLICA_;45298392;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7JnMa6KdIilg3mM07iELNw%3D%3D;14;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Cabezal de H° A° (Hormigón elaborado fck=210kg/cm2). Según diseño. ";2093000;_NO_APLICA_;20.420000000000;_NO_APLICA_;42739060;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U9sFgLWMFYhg3mM07iELNw%3D%3D;15;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Barandas de protección de H° A°  visto prefabricado . Segun diseño ";640260;_NO_APLICA_;6.000000000000;_NO_APLICA_;3841560;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
htU2u1uEqD1g3mM07iELNw%3D%3D;16;72131601-013;"Limpieza de obra";"Limpieza de obra - Limpieza inicial y final de obra";1628;_NO_APLICA_;4693.400000000000;_NO_APLICA_;7640855.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
