id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DlAWXLgqeJlg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte - Cartel de Obra (2x1,5)";1211670;_NO_APLICA_;1.000000000000;_NO_APLICA_;1211670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pQFm32PP4ptg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Movilización, carteles de seguridad y señalización ";6646636;_NO_APLICA_;1.000000000000;_NO_APLICA_;6646636;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
msmtu8vDDHdg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y marcación - Relevamiento topografico, incluye replanteo y marcación";9505;_NO_APLICA_;500.000000000000;_NO_APLICA_;4752500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LPvvIa4Ziw9g3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Apertura de caja y traslado de materiales sobrantes. ";23947;_NO_APLICA_;800.000000000000;_NO_APLICA_;19157600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kIKaXmX5hQpg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Terraplen: Relleno de tierra y compactación, capas de 25cm.";39555;_NO_APLICA_;15.000000000000;_NO_APLICA_;593325;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z8wnLKjkZRJg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Empedrado de piedra basalto";35963;_NO_APLICA_;3850.000000000000;_NO_APLICA_;138457550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KMidlZqa83Zg3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Provisión de tierra para colchon de empedrado";8387;_NO_APLICA_;3850.000000000000;_NO_APLICA_;32289950;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HQVkL7kWTKhg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Compactación de empedrado (sellado, 1ra, 2da y 3ra compactación final). Incluye relleno de tierra sobre empedrado";3266;_NO_APLICA_;3850.000000000000;_NO_APLICA_;12574100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZgLRnyaPs0Jg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Cordón escondido de 15x30cm de hormigón (fck= 180 kg/cm2). ";1061033;_NO_APLICA_;45.000000000000;_NO_APLICA_;47746485;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2FItbtHYyc5g3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra -Limpieza inicial y final de obra";1628;_NO_APLICA_;3850.000000000000;_NO_APLICA_;6267800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
