id;slug;razon_social;ruc;_sipe
6883;carlos-gabriel-sanchez-sartorio;"CARLOS GABRIEL SANCHEZ SARTORIO";1049081-7;1
6882;dalmi-srl;"DALMI SRL";80016745-7;1
6890;dicopar-distribuidora-comercial-paraguaya-srl;"DICOPAR DISTRIBUIDORA COMERCIAL PARAGUAYA SRL";80017208-6;1
6884;evelyn-marlene-kisser-pioch;"EVELYN MARLENE KISSER PIOCH";2438427-5;1
6886;geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;1
6888;in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;1
6891;industrias-grafica-platinum-s-a;"INDUSTRIAS GRAFICA PLATINUM S.A.";80037724-9;1
6887;jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;1
6885;kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;1
6889;martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;1
6881;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
6892;telexpar-s-r-l;"TELEXPAR S.R.L.";80025739-1;1
