id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5Xj%2FFHcA6Ho%3D;26111711;"Baterias de litio";"Baterias de litio";10
YhY3pfjJD5I%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";10
3j8WUWtZQyY%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
coqocIhC6LA%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
qjO3nXyHUF4%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
6fSDrcnHvDQ%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
g2NyEvu5axs%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";20
hDd%2FgO7cG30%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
eUWXAVhfvos%3D;26111705;"Pilas secas";"Pilas secas";10
PtS%2BFExU8oo%3D;43201513;"Placas base";"Placas base";5
eBNgoOmHc%2BQ%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";5
RMpCTK8Qiqc%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";5
1sk6UySub1E%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";4
PwNubPP1e1E%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
