id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkOCVE670egnEOIED7cHexAo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001175;;13419314;12030049;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkOVQwSQlHom5nEo%2Fvk7KAHV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001176;;2621660;2350247;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkNLwcbuyjelk%2BfnodYLz%2Bie;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001146;;48939239;43872692;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkN6gGxjD3hGFomuxhBullKS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001147;;24188829;21684626;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkN%2BYbT7OZq%2BMRgID1MM4P%2Fj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001148;;37219795;33366532;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkN3EHKz6AX%2BTJ1QX0LUOZkA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001149;;12732687;11414506;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkOugOzJhSskUblY0PNts41i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001138;;26257904;23539494;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkNK4%2BlZq5KFVro3MqDwn7d5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001139;;3747325;3359374;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkN0i%2FMF4Ex4dVcufgltzece;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001127;;12197274;10934523;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkOkzbdo1rXECiajZzbZQva4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001128;;3299450;2957867;PYG;Guaraníes;2020-01-21;
