id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kIlpCFA0Srhg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3152200;_NO_APLICA_;1.000000000000;_NO_APLICA_;3152200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6Vh9Dwrnftlg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Demoliciones;5204040;_NO_APLICA_;1.000000000000;_NO_APLICA_;5204040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
X8%2FwsCcqaK1g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";Excavaciones;260100;_NO_APLICA_;1.000000000000;_NO_APLICA_;260100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
W%2BBu2V2gbJlg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Cargamento de H°A°";4729100;_NO_APLICA_;1.000000000000;_NO_APLICA_;4729100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NWqgDDSHjw9g3mM07iELNw%3D%3D;5;72131601-006;Aislacion;Aislacion;305200;_NO_APLICA_;1.000000000000;_NO_APLICA_;305200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MaTHKTbpHbpg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Nivelación";598100;_NO_APLICA_;1.000000000000;_NO_APLICA_;598100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6PuboxZkCV1g3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Muro de Elevación";5880500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5880500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rdC1D3eqwZZg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;32961000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32961000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WK1ZO2K7qjBg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;10724000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10724000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
40pIPaaPqkdg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";12522980;_NO_APLICA_;1.000000000000;_NO_APLICA_;12522980;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
i2LjXGCtebFg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;"Aberturas metálicas y maderas";9013366;_NO_APLICA_;1.000000000000;_NO_APLICA_;9013366;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NSpBm6W0c6Zg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";17958550;_NO_APLICA_;1.000000000000;_NO_APLICA_;17958550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gNLMRVX%2F1zxg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalación Electrica";4119738;_NO_APLICA_;1.000000000000;_NO_APLICA_;4119738;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
INXpyiLKUDFg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Pizarra acrilica";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
chJxlXMCY9lg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Extintor 6kg";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zi2CG1jrdadg3mM07iELNw%3D%3D;16;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria";7850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Rp317cG7kdVg3mM07iELNw%3D%3D;17;72131601-013;"Limpieza de obra";"Limpieza Final y Retiro de Escombro ";3000002;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000002;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
