id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TPFJ795613Vg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5403700;_NO_APLICA_;1.000000000000;_NO_APLICA_;5403700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0RkPQtL69s1g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;1684900;_NO_APLICA_;1.000000000000;_NO_APLICA_;1684900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cwCSoF13m01g3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de H°A°";10635803;_NO_APLICA_;1.000000000000;_NO_APLICA_;10635803;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SOOBR%2B5gR5tg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;999950;_NO_APLICA_;1.000000000000;_NO_APLICA_;999950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ffZvY8jJocBg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelación";2156000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2156000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
R6elT4bY4OJg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevación";13240800;_NO_APLICA_;1.000000000000;_NO_APLICA_;13240800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lTptfZ43j5Vg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;13330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
j4BcEP8D55pg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;6114000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6114000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TCH0c1MP7d1g3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";6925000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6925000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OM5lo4K2vyxg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;8330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TN5l5c1o%2F0Bg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";Pintura;4817400;_NO_APLICA_;1.000000000000;_NO_APLICA_;4817400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GpBJD4sBzmhg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Revestido de Azulejos";9430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
U3mYZXjvKjdg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Vidrios de  4mm";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3vzXytMevf9g3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";3278000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3278000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
k7M8pnUK9EZg3mM07iELNw%3D%3D;15;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";20100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4sXLIZaJK%2F5g3mM07iELNw%3D%3D;16;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
