id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BmukndpBSiFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5753700;_NO_APLICA_;1.000000000000;_NO_APLICA_;5753700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
99F5EnPuUJRg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;1684900;_NO_APLICA_;1.000000000000;_NO_APLICA_;1684900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RjbF8fZf9dlg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Cargamento de H°A°";10635803;_NO_APLICA_;1.000000000000;_NO_APLICA_;10635803;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
grIF2MCwzp5g3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislación asfaltica";999950;_NO_APLICA_;1.000000000000;_NO_APLICA_;999950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zTDXIgDTZilg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelación";2156000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2156000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FYI5De7swWRg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevación";13240800;_NO_APLICA_;1.000000000000;_NO_APLICA_;13240800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RELS7DoVoq9g3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;13330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
R%2FD9eJN22htg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;6114000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6114000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2mbNqEMW5Tlg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";6925000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6925000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nFbOfyp3CSpg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;"Aberturas  metálicas y maderas";8330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aMXhN1%2F8bCFg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura";14667400;_NO_APLICA_;1.000000000000;_NO_APLICA_;14667400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4%2B7fzNgmmrZg3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica";3278000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3278000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2zoiVpgBODJg3mM07iELNw%3D%3D;13;72131601-011;"Instalaciones sanitarias";"Instalacion Sanitaria";12350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZARr%2FP8UE2Fg3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza Final y Retiro de Escombro ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
