id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
atmFIHSHJ6xg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5405152;_NO_APLICA_;1.000000000000;_NO_APLICA_;5405152;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Z7%2BhISUwLTFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;2147490;_NO_APLICA_;1.000000000000;_NO_APLICA_;2147490;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nFja398eIXdg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de Hº Aº";27122239;_NO_APLICA_;1.000000000000;_NO_APLICA_;27122239;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
msktjmEPV9hg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;1613500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1613500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wVI4UG4vNDJg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
18s%2BI0cFi7Vg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de elevacion";20105800;_NO_APLICA_;1.000000000000;_NO_APLICA_;20105800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BRfG4wI71clg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilar;1580800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1580800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cCs5YZ11vzxg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;37200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;37200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1GqVcuSLpaFg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;7200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KJ3it0I9Z8Zg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";16765600;_NO_APLICA_;1.000000000000;_NO_APLICA_;16765600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qBoS8pcN9aNg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;14579000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14579000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5mXDpKg6RjRg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";Pintura;12762050;_NO_APLICA_;1.000000000000;_NO_APLICA_;12762050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
siYaC2ceCaZg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Revestido de Azulejos";115000;_NO_APLICA_;6.100000000000;_NO_APLICA_;701500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XaBidPULI%2FNg3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";8450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UmH3uZeEDqJg3mM07iELNw%3D%3D;15;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KGg4dc11pLRg3mM07iELNw%3D%3D;16;72131601-004;"Colocacion de hormigon armado";"Mesada de Granito";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BiRNpGzORRZg3mM07iELNw%3D%3D;17;72131601-004;"Colocacion de hormigon armado";"Caseta exterior para garrafa de gas 1.00m x 1.00m con cubierta de hormigon y puerta de rejas";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V0%2B%2FKnjWgZBg3mM07iELNw%3D%3D;18;72131601-9984;"Construccion de rampa peatonal";"Rampa ";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8tvVHKymQcZg3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";"Extintor de 6kg";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vsAvJn57rXZg3mM07iELNw%3D%3D;20;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
