id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N5M3G%2FO084hg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";8547900;_NO_APLICA_;1.000000000000;_NO_APLICA_;8547900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wVUNYbPus9lg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;2294670;_NO_APLICA_;1.000000000000;_NO_APLICA_;2294670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8DzsjdGBSHZg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de H°A°";29326214;_NO_APLICA_;1.000000000000;_NO_APLICA_;29326214;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pZo23I%2FBYUdg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislación asfaltica";1743000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1743000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Qda5aMLw7R1g3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelación";4838200;_NO_APLICA_;1.000000000000;_NO_APLICA_;4838200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Di8nFz2%2BVppg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevación";31968000;_NO_APLICA_;1.000000000000;_NO_APLICA_;31968000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CJVpTyYwjPpg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilar;2340800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2340800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Q36uJzWRZTBg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;66582000;_NO_APLICA_;1.000000000000;_NO_APLICA_;66582000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
l27s74ZtCHxg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;8904000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8904000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WF%2FJAPu468tg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";32238600;_NO_APLICA_;1.000000000000;_NO_APLICA_;32238600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wBTciypaodNg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;14949000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14949000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
l%2FJi8CyMXqVg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";33478000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33478000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WOpOzkYSHCZg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica";10526000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10526000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Gxs71VS3RwRg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Rampa ";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1J%2BVf3S28alg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Pizarra Acrilica ";1300000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IdYmI8b%2Bx4xg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Extintor 6kg";350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PPzL%2BdJb4q5g3mM07iELNw%3D%3D;17;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
