id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RyHQRT8C3Olg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5566200;_NO_APLICA_;1.000000000000;_NO_APLICA_;5566200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OB1%2BnF46dp5g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Demoliciones;1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BxejZTWRCIpg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";Excavaciones;2235450;_NO_APLICA_;1.000000000000;_NO_APLICA_;2235450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JojPAOBxnOJg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Cargamento de H°A°";23192048;_NO_APLICA_;1.000000000000;_NO_APLICA_;23192048;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
58gGRVzf4RJg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;Aislacion;1593600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1593600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qV6r8drnuAdg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Nivelación";3283200;_NO_APLICA_;1.000000000000;_NO_APLICA_;3283200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gIzLFjL9ETNg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Muro de Elevación";26358400;_NO_APLICA_;1.000000000000;_NO_APLICA_;26358400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4j%2B6Q4ykxTtg3mM07iELNw%3D%3D;8;72131601-015;Pilar;Pilar;3068000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3068000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
P%2B%2FB3Wmu2MJg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;37438000;_NO_APLICA_;1.000000000000;_NO_APLICA_;37438000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6U0LOE3EJzpg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;11716850;_NO_APLICA_;1.000000000000;_NO_APLICA_;11716850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dQ6A177IUu5g3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";16625750;_NO_APLICA_;1.000000000000;_NO_APLICA_;16625750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a9tlFgJUjsNg3mM07iELNw%3D%3D;12;72131601-010;Aberturas;Aberturas;12530000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12530000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kuu0ERFZzkFg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";Pintura;24548000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24548000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1xJQwTxa9zJg3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";"Azulejado en baño";2641200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2641200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WjJE8htHtotg3mM07iELNw%3D%3D;15;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";3538000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3538000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AqppQ0gDwnNg3mM07iELNw%3D%3D;16;72131601-001;"Construccion e instalaciones electricas";"Artefactos Electricos";3090000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3090000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
okj9%2Bd8Ou4lg3mM07iELNw%3D%3D;17;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";25890000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25890000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pCfqgfgxTPRg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"Pizarron Acrilico";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ei9BfhiX7MFg3mM07iELNw%3D%3D;19;72131601-9984;"Construccion de rampa peatonal";"Rampa ";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qM5lS%2Fecikhg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Escalón de acceso";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3JaZwLpXn65g3mM07iELNw%3D%3D;21;72131601-002;"Preparacion de obra";"Extintor de 6kg";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hGj%2FO1MEhAVg3mM07iELNw%3D%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
