id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ey8zcOAfdRhg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nLZGlOPH7gdg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Demiliciones;4875000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4875000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
p6RUxO2cw2Ng3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de Hº Aº";3682343;_NO_APLICA_;1.000000000000;_NO_APLICA_;3682343;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7wUsz94d1Bxg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Muro de nivelación";28800;_NO_APLICA_;1.000000000000;_NO_APLICA_;28800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nfuZ9GDgqA5g3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de elevación ";3910000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3910000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TiDIc26Oc5pg3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;33746600;_NO_APLICA_;1.000000000000;_NO_APLICA_;33746600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GOR5wFTnkG9g3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilar;718087;_NO_APLICA_;1.000000000000;_NO_APLICA_;718087;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oLvLrhc5%2F01g3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;1283200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1283200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DXeFqcVyYsZg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos y piso";15486300;_NO_APLICA_;1.000000000000;_NO_APLICA_;15486300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qPkez%2FyH%2FTJg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;2726000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2726000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0iyHa0sWVPJg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";Pintura;7756000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7756000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zs1cD1nBqqBg3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"instalaciones eléctricas";3946000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3946000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rV9Xrdh662Jg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Pizarra acrilica";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6RrPN5nonSJg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Extintor de 6kg";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ryj3pR0DWndg3mM07iELNw%3D%3D;15;72131601-9984;"Construccion de rampa peatonal";"Rampa 2.50m";730000;_NO_APLICA_;1.000000000000;_NO_APLICA_;730000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CHQtCVnfO9hg3mM07iELNw%3D%3D;16;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
