id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VDarVfeLCfBg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5346000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5346000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0jH3N9yr%2B89g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;1385540;_NO_APLICA_;1.000000000000;_NO_APLICA_;1385540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sY%2Fu7yXRFhxg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de H°A°";13197300;_NO_APLICA_;1.000000000000;_NO_APLICA_;13197300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8B2qVr48M9Rg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";1655500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1655500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jcBQZ4SS%2Fuxg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelación";2485000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2485000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zvGOdiUhEOpg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevación";16699500;_NO_APLICA_;1.000000000000;_NO_APLICA_;16699500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FqGk1HsM%2FJJg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;1276800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1276800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gjbihbsR0fxg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;25063500;_NO_APLICA_;1.000000000000;_NO_APLICA_;25063500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8bsMVR9bmZpg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;5502400;_NO_APLICA_;1.000000000000;_NO_APLICA_;5502400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
O0FkE30k0pZg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";10896000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10896000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qzxOr4NXcgtg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;4950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
