id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V5fr%2FBtY8E1g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5346000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5346000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
63afv%2BNPGE5g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;1385540;_NO_APLICA_;1.000000000000;_NO_APLICA_;1385540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7s9FgB13BWNg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de HºAº";13178600;_NO_APLICA_;1.000000000000;_NO_APLICA_;13178600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qzvNEFDM359g3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;1655500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1655500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XnxRQ4GHSP9g3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelación";2485000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2485000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BiKOul9dNUxg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevación";16699500;_NO_APLICA_;1.000000000000;_NO_APLICA_;16699500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nolwywqw2PVg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilar;1276800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1276800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1NmXIzzOB1lg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;25063500;_NO_APLICA_;1.000000000000;_NO_APLICA_;25063500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
b6Uw0rKDG9Fg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;5502400;_NO_APLICA_;1.000000000000;_NO_APLICA_;5502400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fu%2F6qBhQO9Jg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";10858000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10858000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XuC0M0UDaTVg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;4950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
11kQC6VBpP9g3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";Pintura;7663600;_NO_APLICA_;1.000000000000;_NO_APLICA_;7663600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RbCjKfwy0a9g3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";4906000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4906000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wI6Isewe171g3mM07iELNw%3D%3D;14;72131601-9984;"Construccion de rampa peatonal";Rampa;600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EOAbN%2FV1s9hg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Escalón de acceso";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DZJA2BqO1I1g3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Extintor de 6kg";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yfByGSRQ52hg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Pizarra Acrilica ";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JgdKbcK%2Bb9hg3mM07iELNw%3D%3D;18;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
