id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rqiWZM4Ab7Jg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";8547900;_NO_APLICA_;1.000000000000;_NO_APLICA_;8547900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wn8Gobc9hqNg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;2294390;_NO_APLICA_;1.000000000000;_NO_APLICA_;2294390;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YQ23SVYR89Ng3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de H°A°";29307521;_NO_APLICA_;1.000000000000;_NO_APLICA_;29307521;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cIIIJvbldiFg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;1743000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1743000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nKVS8Fte21xg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelación";4838200;_NO_APLICA_;1.000000000000;_NO_APLICA_;4838200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vE4iZ1tZqVBg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevación";31968000;_NO_APLICA_;1.000000000000;_NO_APLICA_;31968000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SNWw2A7jTJhg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilar;2340800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2340800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eQSUtP11W3Fg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;66582000;_NO_APLICA_;1.000000000000;_NO_APLICA_;66582000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XjybeUnN5hRg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;8904000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8904000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tS1ricmJNbRg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";32238600;_NO_APLICA_;1.000000000000;_NO_APLICA_;32238600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CYegEUTRkV5g3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;14949000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14949000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wcbtYayzcUBg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";Pintura;33478000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33478000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8l2vvxHmM9Fg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electrices";10526000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10526000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BQ7%2FDHrbETtg3mM07iELNw%3D%3D;14;72131601-9984;"Construccion de rampa peatonal";"Rampa  ";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VRxtW6XhK19g3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Pizarra Acrilica ";3900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gUc0TPHgqfxg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Extintor 6kg";1050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2VlD8wVtGDpg3mM07iELNw%3D%3D;17;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
