id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
h8DBq2gDi0hg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5346000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5346000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
v8eFeLHVXcJg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;1418540;_NO_APLICA_;1.000000000000;_NO_APLICA_;1418540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LerbKh2TyhFg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de H°A°";13197300;_NO_APLICA_;1.000000000000;_NO_APLICA_;13197300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dV7ybgxUNLNg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislación asfaltica";1655500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1655500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2Bjzb8z0JqkRg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelación";2485000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2485000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KYBYt0mpCfdg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevación";16727500;_NO_APLICA_;1.000000000000;_NO_APLICA_;16727500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WYbVdiYemYlg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;1276800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1276800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lLmzVpaQ8ZZg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;25063500;_NO_APLICA_;1.000000000000;_NO_APLICA_;25063500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bgwBCOVKHzxg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;6093950;_NO_APLICA_;1.000000000000;_NO_APLICA_;6093950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ujGQp5huje5g3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";10858000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10858000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8yIVr1iX1uVg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;4950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SLgafTeKPxBg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";Pintura;9803200;_NO_APLICA_;1.000000000000;_NO_APLICA_;9803200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sQcG68CAJehg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica";4816000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4816000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gs6wZ8gt9Ipg3mM07iELNw%3D%3D;14;72131601-9984;"Construccion de rampa peatonal";"Rampa con protección frontal (mampostería de 0.15m h=1.10)";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AeYD2Xo8unZg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Escalón de acceso";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4gOHgi%2F5ye9g3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Extintor de 6kg";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eoOM0e8RE1hg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Pizarra Acrilica ";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hr5ZHAs50txg3mM07iELNw%3D%3D;18;72131601-013;"Limpieza de obra";"Limpieza Final y Retiro de Escombro ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
