id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6qIZM0iNF4Jg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7dlI7IscduFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Demolicion;8400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hge8SY9MkaVg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Muro de Elevacion";1692000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1692000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
i1NiANbN0Wlg3mM07iELNw%3D%3D;4;72131601-015;Pilar;Pilar;595000;_NO_APLICA_;1.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GiTxTkQK0SNg3mM07iELNw%3D%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;62100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;62100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fPr3W7ul9cpg3mM07iELNw%3D%3D;6;72131601-008;Revoques;Revoques;19035000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19035000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mC%2FPg7lo%2Fq9g3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";25587500;_NO_APLICA_;1.000000000000;_NO_APLICA_;25587500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iKOrlwHeH1pg3mM07iELNw%3D%3D;8;72131601-010;Aberturas;Aberturas;5250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ianObUDHPBxg3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";Pintura;18567500;_NO_APLICA_;1.000000000000;_NO_APLICA_;18567500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jsVbJfniPAFg3mM07iELNw%3D%3D;10;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";2850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iIg5T2Eb6b1g3mM07iELNw%3D%3D;11;72131601-9984;"Construccion de rampa peatonal";Rampa;400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CzZsF0yxdw9g3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Pizarra Acrilica";1200000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VtlBsfvhoGRg3mM07iELNw%3D%3D;13;72131601-013;"Limpieza de obra";"Limpieza y Retiro de Escombro";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
