id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qxT93plrCO1g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FrC4KibLxqFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Demolición;12281500;_NO_APLICA_;1.000000000000;_NO_APLICA_;12281500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GvPjpOvsoQ5g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Muro de nivelación";144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tuwSkbhoMwJg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Muro de Elevación";14575000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14575000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QSuD2ryYyIJg3mM07iELNw%3D%3D;5;72131601-015;Pilar;Pilares;212000;_NO_APLICA_;1.000000000000;_NO_APLICA_;212000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Nlrxdqhfz7pg3mM07iELNw%3D%3D;6;72131601-008;Revoques;Revoques;27712000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27712000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DdIFhX9nsDNg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;94080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;94080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LuoBcgrJoAJg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso - Piso";47641500;_NO_APLICA_;1.000000000000;_NO_APLICA_;47641500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wnYzZPEtNlpg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;Aberturas;9150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZQziEQVzlZFg3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";Pintura;28052500;_NO_APLICA_;1.000000000000;_NO_APLICA_;28052500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bP5dOwiwwG5g3mM07iELNw%3D%3D;11;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica";17226000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17226000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XwrIYT9vsbZg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Extintor de 6kg";1300000;_NO_APLICA_;5.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FjJOyjaEv3Rg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Pizarrón acrílico";1300000;_NO_APLICA_;5.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
56ImHGUvAYdg3mM07iELNw%3D%3D;14;72131601-9984;"Construccion de rampa peatonal";Rampa;250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ngnmsADFefVg3mM07iELNw%3D%3D;15;72131601-013;"Limpieza de obra";"Limpieza Final y Retiro de Escombro ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
