id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7IaFTlzDO%2BVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";9606000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9606000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1zSvtu7Gzitg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;2690900;_NO_APLICA_;1.000000000000;_NO_APLICA_;2690900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yLkExlSEn39g3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de Hº Aº";21005000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21005000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PUApJ9L%2FhYBg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vFxKepzoW2lg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";2622000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2622000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CiuyB6Ei6%2FFg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion";29516000;_NO_APLICA_;1.000000000000;_NO_APLICA_;29516000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3Fl6TMXCm%2BJg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;23500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ackhea5kKKZg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;7560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
d2PycKQAOgNg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";" Contrapiso y Piso";7020000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rq1iDZnRH9Jg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;2850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hqWGWiKK8%2Bxg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";Pintura;7322000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7322000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a25HGTGfibNg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Revestido de Azulejos";120000;_NO_APLICA_;8.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cRCPdjLyqiNg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
acRiCR1jbE1g3mM07iELNw%3D%3D;14;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yjB%2FBIe2xu9g3mM07iELNw%3D%3D;15;72131601-004;"Colocacion de hormigon armado";"Mesada de Hº Aº";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nVzftDQxMt9g3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Ornalla de hierro";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kx3KYtwcgWlg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Chimenea de aluminio";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rT9jts6KmY5g3mM07iELNw%3D%3D;18;72131601-9984;"Construccion de rampa peatonal";Rampa;600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H17HIj40Jwlg3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";Reja;480000;_NO_APLICA_;4.660000000000;_NO_APLICA_;2236800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vgd10DmMuUtg3mM07iELNw%3D%3D;20;72131601-013;"Limpieza de obra";"Limpieza Final";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
