id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O%2BwX3CaX%2F0Jg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5405152;_NO_APLICA_;1.000000000000;_NO_APLICA_;5405152;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
V2TaMFbsc9dg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;2147490;_NO_APLICA_;1.000000000000;_NO_APLICA_;2147490;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9OLV8AC5hxdg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de H°A°";27122235;_NO_APLICA_;1.000000000000;_NO_APLICA_;27122235;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yJAzz7i%2BZvJg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;1613500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1613500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
P4zwJ8qEfIVg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelación";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tuTZqcjJo6Vg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevación";20189800;_NO_APLICA_;1.000000000000;_NO_APLICA_;20189800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Lz0q4phP6Ydg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilar;1580800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1580800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5eqbUq2RhQxg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;37200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;37200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Y%2BrOZrSIxHNg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;7200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5VwP%2FrahgYlg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";16892200;_NO_APLICA_;1.000000000000;_NO_APLICA_;16892200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9Zqxjyds%2FxZg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;12813000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12813000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1C2MIPIG17tg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";Pintura;15389350;_NO_APLICA_;1.000000000000;_NO_APLICA_;15389350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
E8apcwl5CoZg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Revestido de Azulejos";732000;_NO_APLICA_;1.000000000000;_NO_APLICA_;732000;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vHeWuZTUON1g3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";8450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vEZAXXIVgPRg3mM07iELNw%3D%3D;15;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
