id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hsYCQgOORCM%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XFmHU31F%2BCM%3D;2;72131601-013;"Limpieza de obra";"Limpieza de obra";54200;_NO_APLICA_;1;_NO_APLICA_;54200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NzoGijN%2Bie4%3D;3;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";3252000;_NO_APLICA_;1;_NO_APLICA_;3252000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oIJTzQkX3kM%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra";81300;_NO_APLICA_;1;_NO_APLICA_;81300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1CIi6GFbMGs%3D;5;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TGX1qdWCOBw%3D;6;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";4680000;_NO_APLICA_;1;_NO_APLICA_;4680000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kvfq5cHlSno%3D;7;72152707-001;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";2155000;_NO_APLICA_;1;_NO_APLICA_;2155000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kbSosCEhyUU%3D;8;72131601-006;Aislacion;Aislacion;770000;_NO_APLICA_;1;_NO_APLICA_;770000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tWzv58mKLiA%3D;9;72152707-001;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";7365000;_NO_APLICA_;1;_NO_APLICA_;7365000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
k2if8DTc4T4%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";12255000;_NO_APLICA_;1;_NO_APLICA_;12255000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uSPRjwLaPNI%3D;11;72131601-008;Revoques;Revoques;6142600;_NO_APLICA_;1;_NO_APLICA_;6142600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mhmnNpYzOHs%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6066000;_NO_APLICA_;1;_NO_APLICA_;6066000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MNbSpJwO4BE%3D;13;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";7232000;_NO_APLICA_;1;_NO_APLICA_;7232000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8o06Glsy4GA%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";1159200;_NO_APLICA_;1;_NO_APLICA_;1159200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HiLCC%2Bke7cs%3D;15;72131601-008;Revoques;Revoques;210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1%2F5%2BEqXOy%2Fg%3D;16;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1889640;_NO_APLICA_;1;_NO_APLICA_;1889640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EVWNVDtD9%2BM%3D;17;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";5154900;_NO_APLICA_;1;_NO_APLICA_;5154900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dOVLeW5MbOk%3D;18;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";286000;_NO_APLICA_;1;_NO_APLICA_;286000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
H7caw2T4ovw%3D;19;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";8740000;_NO_APLICA_;1;_NO_APLICA_;8740000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LI5doCuJ0ss%3D;20;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";332640;_NO_APLICA_;1;_NO_APLICA_;332640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jy3d9tYnjBw%3D;21;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";4050000;_NO_APLICA_;1;_NO_APLICA_;4050000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kYxC3YePcWI%3D;22;83101504-989;"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kNvkCnnmfX8%3D;23;72101510-007;"Construccion de desague cloacal";"Construccion de desague cloacal";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3EhdYUpdJbg%3D;24;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
raOFYm7Frts%3D;25;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Montaje / Desmontaje de artefactos sanitarios";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PSd70CEPsvI%3D;26;72102303-003;"Construccion de camara septica";"Construccion de camara septica";10200000;_NO_APLICA_;1;_NO_APLICA_;10200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NpOfkFeyL0g%3D;27;72131601-013;"Limpieza de obra";"Limpieza de obra";108400;_NO_APLICA_;1;_NO_APLICA_;108400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Eo8miK%2Fw19c%3D;28;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
30nWppCUcEs%3D;29;72131601-002;"Preparacion de obra";"Preparacion de obra";4288500;_NO_APLICA_;1;_NO_APLICA_;4288500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8lNuEZXaGFU%3D;30;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";36960000;_NO_APLICA_;1;_NO_APLICA_;36960000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ywEiB5IDEUs%3D;31;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";163200000;_NO_APLICA_;1;_NO_APLICA_;163200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
R%2BBzb8nxDiM%3D;32;72101903-001;"Carpinteria metalica";"Carpinteria metalica";55324400;_NO_APLICA_;1;_NO_APLICA_;55324400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2F8JO5xlUGkU%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura";5392800;_NO_APLICA_;1;_NO_APLICA_;5392800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
78nJZImYKwU%3D;34;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";15100000;_NO_APLICA_;1;_NO_APLICA_;15100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NhAmmtx5Hyg%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";52896000;_NO_APLICA_;1;_NO_APLICA_;52896000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
