id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYLNd8PMpjs4p2k8fZuER%2B0Yy3eBEAFL6LM%2B4YklMmt4YcUTp%2FRVpJO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0001691;;49966559;47020804;PYG;Guaraníes;2022-06-07;73671
a15Rz8g7tGYLNd8PMpjs4p2k8fZuER%2B0Yy3eBEAFL6KiQZ5%2Fc9UpuTpVs2mQJvbb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000263;;113524330;111253843;PYG;Guaraníes;2016-05-30;49212
a15Rz8g7tGYLNd8PMpjs4p2k8fZuER%2B0Yy3eBEAFL6L5vJuIvenXKIDJN%2F6rKczt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000033;;53363980;53363980;PYG;Guaraníes;2014-10-30;121437
a15Rz8g7tGYLNd8PMpjs4p2k8fZuER%2B0Yy3eBEAFL6JZLZW8WqaZ3N2rg2ySoGHn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000016;;13905353;13905353;PYG;Guaraníes;2014-09-26;104513
a15Rz8g7tGYLNd8PMpjs4p2k8fZuER%2B0Yy3eBEAFL6KLFqiq40tQOwZUJghPYtZJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000026;;38322259;38322259;PYG;Guaraníes;2014-09-23;100421
a15Rz8g7tGYLNd8PMpjs4p2k8fZuER%2B0Yy3eBEAFL6LhAE8DGJwMLN9RzDJfSibR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000045;;58857700;58857700;PYG;Guaraníes;2014-08-22;84810
a15Rz8g7tGYLNd8PMpjs4p2k8fZuER%2B0Yy3eBEAFL6IaDekGGV2bUMkG7xQgWNe%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000022;;37184998;37184998;PYG;Guaraníes;2014-07-31;71475
a15Rz8g7tGYLNd8PMpjs4p2k8fZuER%2B0Yy3eBEAFL6L8dMwOizho1O%2B%2F5U4jIl0W;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000011;;10657414;10657414;PYG;Guaraníes;2014-07-22;71510
a15Rz8g7tGYLNd8PMpjs4p2k8fZuER%2B0Yy3eBEAFL6KFQk2oWWkYgKwaKlLvWaCw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000041;;348539973;348539973;PYG;Guaraníes;2014-07-16;71488
a15Rz8g7tGYLNd8PMpjs4p2k8fZuER%2B0Yy3eBEAFL6LNduBgdnzeiSdHTQDMl%2Ftt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000012;;18419048;18419048;PYG;Guaraníes;2014-06-11;51369
a15Rz8g7tGYLNd8PMpjs4p2k8fZuER%2B0Yy3eBEAFL6KBra5RtU7pp8TNiTBvGSQv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000020;;31840699;31840699;PYG;Guaraníes;2014-05-29;42023
a15Rz8g7tGYLNd8PMpjs4p2k8fZuER%2B0Yy3eBEAFL6LGAkRVdBBXfRzUkHi660Nq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000991;;7761949;7761949;PYG;Guaraníes;2014-04-30;32266
a15Rz8g7tGYLNd8PMpjs4p2k8fZuER%2B0Yy3eBEAFL6LmA5JGqourrW7FjAzFLxLg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0001009;;1060131;1060131;PYG;Guaraníes;2014-04-30;32244
a15Rz8g7tGYLNd8PMpjs4p2k8fZuER%2B0Yy3eBEAFL6KV9sASSi7JLRWlyIyURtZ8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0001013;;1060131;1060131;PYG;Guaraníes;2014-04-30;32260
a15Rz8g7tGYLNd8PMpjs4p2k8fZuER%2B0Yy3eBEAFL6KGGogdWs%2FAEicpOZx0ic2b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0001017;;1060131;1060131;PYG;Guaraníes;2014-04-30;32248
a15Rz8g7tGYLNd8PMpjs4p2k8fZuER%2B0Yy3eBEAFL6KKWvfW%2B0389CT%2FhHWfQFyj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0001003;;1060131;1060131;PYG;Guaraníes;2014-04-22;29102
