id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi3mfyTDNbpx6iWGYco%2FPnjS5P%2BNJj6qwXQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";107;2327364;500000;498000;PYG;Guaraníes;2017-09-07;
HsAXy7yYbc6RT13Yiyrsi3mfyTDNbpx6a1XGz1XTuyt2LHaJFENuKQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";92;2327364;500000;498000;PYG;Guaraníes;2017-08-07;
HsAXy7yYbc6RT13Yiyrsi3mfyTDNbpx60BXzPj2OHNBCW3fdCfsX%2BA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";81;2327364;500000;498000;PYG;Guaraníes;2017-07-11;
HsAXy7yYbc6RT13Yiyrsi3mfyTDNbpx6ceX2hnL10Bn8xnEXLR2I0A%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";65;2327364;500000;498000;PYG;Guaraníes;2017-06-05;
HsAXy7yYbc6RT13Yiyrsi3mfyTDNbpx6zhGp%2FB8UDP1CW3fdCfsX%2BA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";56;2327364;500000;498000;PYG;Guaraníes;2017-05-29;
HsAXy7yYbc6RT13Yiyrsi3mfyTDNbpx6zQCAAe0aQu7RcbztUqic5Q%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";38;2327364;500000;498000;PYG;Guaraníes;2017-03-30;
HsAXy7yYbc6RT13Yiyrsi3mfyTDNbpx6tAlCQvvq8C5g3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";1;2327364;500000;498000;PYG;Guaraníes;2017-03-22;
HsAXy7yYbc6RT13Yiyrsi3mfyTDNbpx6nQ%2B1P1x%2FLM%2FwBJ0WTLCJ%2Fg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";14;2327364;500000;498000;PYG;Guaraníes;2017-03-22;
HsAXy7yYbc6RT13Yiyrsi3mfyTDNbpx6dEf%2Baj8J2bq2CZ4neNHiZQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";147;2327364;500000;498000;PYG;Guaraníes;2017-01-09;
HsAXy7yYbc6RT13Yiyrsi3mfyTDNbpx6ii8MHARboxZ3HDyEPioOqQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";146;2327364;500000;498000;PYG;Guaraníes;2016-12-12;
HsAXy7yYbc6RT13Yiyrsi3mfyTDNbpx6nkJNwF06ENttecsxt4eMiA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";128;2327364;500000;498000;PYG;Guaraníes;2016-11-07;
HsAXy7yYbc6RT13Yiyrsi3mfyTDNbpx6rWH3B7oJY5kc9cnqX6N0Lw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";108;2327364;500000;498000;PYG;Guaraníes;2016-10-07;
HsAXy7yYbc6RT13Yiyrsi3mfyTDNbpx6qCviE3xPRPq1kTnrzXNdpQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";100;2327364;500000;498000;PYG;Guaraníes;2016-09-07;
