n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42120000;42121600;42121608;42121608-001;"Hipofosfito de Calcio + Yodo + Asociado Inyectable";A
42000000;42120000;42121600;42121608;42121608-002;"Fosforato de Sodio + Vitamina B 12 + Asociado Inyectable";A
42000000;42120000;42121600;42121608;42121608-003;"Mebendazol + Trichiorfon Solucion";A
42000000;42120000;42121600;42121608;42121608-004;"Amitraz Solucion";A
42000000;42120000;42121600;42121608;42121608-005;"Cloruro de Magnesio+Formaldehido Sulfoxilato de Sodio Inyectable";A
42000000;42120000;42121600;42121608;42121608-006;"Mebendazol Polvo";A
42000000;42120000;42121600;42121608;42121608-9986;"Propionibacterium Granulosum + Lipopolisacarido E Coli Solucion Inyectable";A
42000000;42120000;42121600;42121608;42121608-9987;"Afoxolaner + Milbemicina Oxima  Tableta Masticable";A
42000000;42120000;42121600;42121608;42121608-9988;"Borogluconato de Calcio al 20%";A
42000000;42120000;42121600;42121608;42121608-9989;"Meloxicam Inyectable";A
42000000;42120000;42121600;42121608;42121608-9990;"Prednisolona Comprimido";A
42000000;42120000;42121600;42121608;42121608-9991;"Acido Tioctico + Homatropina Metilbromuro Comprimido";A
42000000;42120000;42121600;42121608;42121608-9992;"Levamisol + Pirantel + Asociado Gota";A
42000000;42120000;42121600;42121608;42121608-9993;"Febendazol + Prazicuantel + Asociado Comprimido";A
42000000;42120000;42121600;42121608;42121608-9994;"Bencidamina Inyectable";A
42000000;42120000;42121600;42121608;42121608-9995;"Acetil Metionina + Cianocobalamina + Asociado Inyectable";A
42000000;42120000;42121600;42121608;42121608-9996;"Ketoconazol Comprimido - Uso Veterinario";I
42000000;42120000;42121600;42121608;42121608-9997;"Ketoconazol Comprimido - Uso Veterinario";A
42000000;42120000;42121600;42121608;42121608-9998;"Borogluconato de Calcio + Cloruro de Magnesio + Asociado Inyectable";A
42000000;42120000;42121600;42121608;42121608-9999;"Aceite de Trementina + Ioduro de Potasio + Asociado Solucion";A
