slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
331101-adquisicion-resmas-papel-1;331101;"ADQUISICIÓN DE RESMAS DE PAPEL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-06-07 11:13:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76125000
328418-adquisicion-equipos-red-otros-1;328418;"ADQUISICIÓN DE EQUIPOS DE RED Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-18 17:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
338963-adquisicion-puesta-funcionamiento-camaras-seguridad-sistema-television-circuito-cerr-1;338963;"ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE CÁMARAS DE SEGURIDAD - SISTEMA DE TELEVISIÓN DE CIRCUITO CERRADO, PARA EDIFICIO DE LA GOBERNACIÓN Y POLIDEPORTIVO DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-19 20:35:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72885900
351264-adquisicion-equipos-proyecto-investigacion-conacyt-codigo-pinv15-259-caracterizacion-1;351264;"Adquisición de Equipos para el Proyecto de Investigación del CONACYT con Código PINV15-259 Caracterización física y química de los suelos del Dpto. de Caaguazú";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-10-10 12:51:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10800000
351270-adquisicion-medidor-contenido-clorofila-proyecto-investigacion-conacyt-codigo-pinv15-1;351270;"Adquisición de Medidor de contenido de clorofila para el Proyecto de Investigación del CONACYT con Código PINV15-261 Fuente de nutrición orgánica e inorgánica en respuesta a la concentración de Rebaudiosido A y esteviosido en Stevia Rebaudiana Bertoni";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-10-31 09:38:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
353034-adquisicion-equipos-laboratorio-facultad-ciencias-agrarias-u-n-c-1;353034;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LA FACULTAD DE CIENCIAS AGRARIAS DE LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-11-05 18:06:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10800000
353162-adquisicion-cartas-colores-determinar-colores-suelo-proyecto-codigo-pin15-259-caract-1;353162;"ADQUISICION DE CARTAS DE COLORES PARA DETERMINAR LOS COLORES DEL SUELO PARA EL PROYECTO CON CODIGO PIN15-259 CARACTERIZACION FISICA Y QUIMICA DE LOS SUELOS DEL DEPARTAMENTO DE CAAGUAZU.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-11-27 19:23:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1700000
342907-adquisicion-equipos-materiales-laboratorio-inv-087-194-inv-15-1030-1;342907;"ADQUISICION DE EQUIPOS Y MATERIALES DE LABORATORIO - INV 087 - 194 -INV 15 - 1030";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-12-14 18:51:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12775000
354772-adquisicion-telefonos-ip-1;354772;"ADQUISICIÓN DE TELEFONOS IP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-01-23 14:35:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64440000
365858-adquisicion-monitor-radiacion-segundo-llamado-1;365858;"ADQUISICIÓN DE MONITOR DE RADIACIÓN - SEGUNDO LLAMADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-08-28 19:32:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
366160-adquisicion-equipos-laboratorio-ordenadora-1;366160;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO Y ORDEÑADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-09-02 17:38:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98757663
361030-adquisicion-herramientas-menores-secretaria-nacional-cultura-1;361030;"Adquisición de Herramientas Menores - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-09-27 08:38:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14990000
363221-adquisicion-acces-point-uso-ministerio-publico-1;363221;"ADQUISICIÓN DE ACCES POINT PARA USO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-10-02 15:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149994185
382472-adqusicion-reactivos-equipos-laboratorio-pinv-15-1030-1;382472;"ADQUSICIÓN DE REACTIVOS Y EQUIPOS DE LABORATORIO PINV 15-1030";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-08-13 14:07:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25576100
